ID,Height,timestamp,Type,From,To,Amount,Fee
842391088757601687,567115,2018-12-15 17:05:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZQ4S-443V-63TM-AL39J,20.09514675,0.1
1484210455835890374,557983,2018-11-20 03:17:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZQ4S-443V-63TM-AL39J,20.15814349,0.1
16939925437219613401,548580,2018-10-24 19:53:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZQ4S-443V-63TM-AL39J,20.19742387,0.1
16630728438340440760,532323,2018-09-09 08:15:04,Reward Recipient Assignment,S-ZQ4S-443V-63TM-AL39J,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5866080421980974392,486809,2018-05-04 22:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,22.58,1.0
7170743408430512433,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,50.6,1.0
17441238708731785220,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,54.96,1.0
8319793646583598673,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,55.94999999,1.0
11744236647189040194,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,51.65999999,1.0
915304235905240131,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,50.68,1.0
10310825129721600458,446621,2018-01-12 12:45:42,Ordinary Payment,S-ZQ4S-443V-63TM-AL39J,S-HK9D-P74Q-XDEJ-D6PGM,904.0,1.0
3665790658456923609,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,57.9,1.0
5909663159554462437,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,57.34999999,1.0
9596828668975289657,441574,2017-12-29 09:53:00,Ask Order Placement,S-ZQ4S-443V-63TM-AL39J,,0.0,1.0
18060332499533555142,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-ZQ4S-443V-63TM-AL39J,0.2331,1.0
14035909617047941359,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,58.90999999,1.0
10820693728952183938,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-ZQ4S-443V-63TM-AL39J,0.414768,1.0
6972649320048897849,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,55.59999999,1.0
15812847800879196245,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,53.33,1.0
7182555948903861986,430538,2017-11-28 13:17:33,Bid Order Placement,S-ZQ4S-443V-63TM-AL39J,,0.0,1.0
13629136381342867574,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,51.91,1.0
1238365355611771712,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,57.06,1.0
8956349174204604147,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,50.12,1.0
7446880193874995840,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,66.68,1.0
17766848766762951290,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,53.1,1.0
17098705119664317586,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,59.33,1.0
1488781427458664868,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,50.39999999,1.0
9780136372590753188,412391,2017-10-08 19:04:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZQ4S-443V-63TM-AL39J,22.15299082,1.0
5647313253676468912,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,50.51,1.0
1115741691777142015,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,52.09,1.0
3110791937804856762,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,55.79999999,1.0
9571181369789975114,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ4S-443V-63TM-AL39J,52.25999999,1.0
10892226287504729083,400290,2017-09-04 22:41:08,Reward Recipient Assignment,S-ZQ4S-443V-63TM-AL39J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18185493601077937741,400173,2017-09-04 14:46:06,Account Update,S-ZQ4S-443V-63TM-AL39J,,0.0,1.0
4705816619904889079,400156,2017-09-04 13:28:38,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-ZQ4S-443V-63TM-AL39J,4.0,1.0
