ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8R6-L9N2-CD87-3NXWV,1e-08,0.11025
10741576877461854301,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
15595581313385237267,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
14836350360658361629,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
4251038358124010064,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
18015519852868474936,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
1999629843365766959,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
9574824409274483732,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Z8R6-L9N2-CD87-3NXWV,0.0,1.0
1184221477424893499,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,360.22691864,1.0
711597454650950993,141111,2015-09-10 04:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,317.85760888,1.0
10869934781344671362,140810,2015-09-09 07:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,309.9494437,1.0
16194874830201581951,140616,2015-09-08 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,401.36333149,1.0
15787132873241674964,140430,2015-09-08 06:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,363.8828426,1.0
8928145524864112641,140107,2015-09-07 08:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,401.98829932,1.0
4945830024539287907,140052,2015-09-07 04:37:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,317.18723591,1.0
1659504284269894559,139800,2015-09-06 11:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,360.97634243,1.0
7543512617646739851,139711,2015-09-06 05:44:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,308.66672045,1.0
14171516753789261251,139200,2015-09-04 19:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,329.07234583,1.0
1751777612854287627,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,479.98607383,1.0
11077554546293732941,138811,2015-09-03 17:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,328.58005501,1.0
6412908105988998277,138592,2015-09-03 02:40:40,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,14382.0,14.0
8369775610831028597,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,1765.2593332,1.0
1880422155568253840,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,1611.18611312,1.0
3425530002537996150,138411,2015-09-02 14:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,330.51839345,1.0
17934176231927296068,138122,2015-09-01 19:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,346.7665843,1.0
1979325484052135130,137823,2015-08-31 23:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,318.67262963,1.0
5811695512727208376,137560,2015-08-31 05:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,380.85619367,1.0
9259816233936285550,137371,2015-08-30 17:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,314.54789044,1.0
17711097824545720390,137332,2015-08-30 14:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,311.58850152,1.0
15559141284272302635,136920,2015-08-29 10:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.78568093,1.0
7972510864503691219,136790,2015-08-29 01:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.60971817,1.0
16170898690708169298,136570,2015-08-28 10:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,302.45065934,1.0
13460563915543268658,136300,2015-08-27 16:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,311.85259288,1.0
11888319258748332781,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,900.91626912,1.0
18302992245353781852,135552,2015-08-25 13:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.22170446,1.0
14992228209780313177,135251,2015-08-24 18:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.59575296,1.0
12542631405373147960,134970,2015-08-23 23:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,322.96980031,1.0
17241990181680290590,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.3786411,1.0
4560470956973232255,134486,2015-08-22 14:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,414.11041204,1.0
5519218468950247663,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,344.45819376,1.0
16304917918088571378,134080,2015-08-21 11:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,328.65536152,1.0
15609326570414524623,133940,2015-08-21 02:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,356.23440467,1.0
16332995891608802736,133831,2015-08-20 19:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,337.06389733,1.0
5326904977444586402,133391,2015-08-19 13:28:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,329.48596251,1.0
7877559968078300658,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,301.04986528,1.0
9752766485008985997,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,319.08165562,1.0
8998486336989400355,132741,2015-08-17 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,322.91309259,1.0
11892047743515681599,132490,2015-08-17 01:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,309.63673843,1.0
4869586536258990190,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.82462167,1.0
4150184930883858012,131671,2015-08-14 18:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,337.95125956,1.0
4781930648582322110,131371,2015-08-13 21:53:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,303.61022489,1.0
15760021737735263676,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,307.80512877,1.0
13953461526024945688,130611,2015-08-11 18:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,303.9997773,1.0
7804040782619641761,130150,2015-08-10 11:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,312.82985716,1.0
7738638325014304420,129871,2015-08-09 16:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,395.17777191,1.0
17351454574614544756,129662,2015-08-09 02:49:47,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,14426.0,14.0
14792318436243226590,129620,2015-08-09 00:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,306.28758705,1.0
10965789465624663411,129391,2015-08-08 08:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,361.4196018,1.0
4144814244128886029,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,673.34638774,1.0
5602009227898198681,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,507.39937013,1.0
6162201332733064283,128980,2015-08-07 05:15:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,302.96965422,1.0
16614793089140321440,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,323.05681107,1.0
10433707011927852394,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,311.20715818,1.0
8971069595956895443,127950,2015-08-04 07:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,333.69061601,1.0
15218020456657075215,127671,2015-08-03 13:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,301.58523488,1.0
2184355127239997258,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,356.0548949,1.0
13936500836813041420,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,339.92545743,1.0
8450482986090731080,126840,2015-08-01 05:33:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,309.79118243,1.0
1747091615525394101,126351,2015-07-30 20:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,302.14094073,1.0
2964822079851925032,126131,2015-07-30 05:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,308.79456237,1.0
1825304575453732155,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,356.2486673,1.0
6080333470069706472,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,332.78984026,1.0
17055401633260578075,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,381.39400076,1.0
8336671036235811673,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,305.67934106,1.0
10364633535898618856,124520,2015-07-25 17:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,315.88613652,1.0
10129800822422086716,124281,2015-07-25 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,332.20855605,1.0
139073288883200162,124038,2015-07-24 09:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,420.47373722,1.0
17160162425370897988,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,378.81244442,1.0
10891173655494701821,123580,2015-07-23 02:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,308.36294031,1.0
8858867541873375910,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,317.97600034,1.0
968942125480749981,122970,2015-07-21 09:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.95254795,1.0
1423572399664519600,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,323.72749072,1.0
1793892556859097997,122151,2015-07-19 02:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,374.46936956,1.0
6972478650548150339,121831,2015-07-18 05:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,388.28798607,1.0
927937535113730635,121501,2015-07-17 07:01:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.06883311,1.0
18327835243923628914,121260,2015-07-16 15:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,311.82136895,1.0
12162168006777209220,120901,2015-07-15 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,702.82007354,1.0
11236162479598546721,120510,2015-07-14 12:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,359.82199195,1.0
15794108483651462015,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,693.52706949,1.0
726732274737047784,120071,2015-07-13 06:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,326.33504493,1.0
8087748059358883691,119686,2015-07-12 05:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,422.08216274,1.0
12246445807214373869,119350,2015-07-11 06:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,311.23847227,1.0
6702466464511993356,119130,2015-07-10 15:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,335.90236998,1.0
15569329995984338776,118899,2015-07-10 00:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,460.54549524,1.0
15071790167522519072,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,323.33362867,1.0
70818717186783408,118208,2015-07-08 01:51:10,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,8429.0,8.0
12766141289939609306,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,300.65277698,1.0
6268056887256595420,117890,2015-07-07 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,317.89281305,1.0
18074577744848288472,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,323.85035219,1.0
8173791331548695800,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,322.01276493,1.0
466573372950768568,116560,2015-07-03 11:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,301.99089872,1.0
12691433149254979889,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,348.38898286,1.0
788278300857525683,115946,2015-07-01 17:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,522.56818152,1.0
2922119384859150408,115760,2015-07-01 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,312.80585095,1.0
17600611495603318590,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,319.25239265,1.0
12115696464275092774,115081,2015-06-29 07:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.80323316,1.0
15016395483974770299,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,306.00863797,1.0
16687138659211771432,114070,2015-06-26 12:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,326.1564255,1.0
7485116424679343815,113860,2015-06-25 22:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,335.25987233,1.0
18067614883164126117,113611,2015-06-25 05:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,399.5695228,1.0
4908215004236353426,113181,2015-06-24 00:16:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,322.55849795,1.0
2720864749071216326,112979,2015-06-23 10:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,400.28816235,1.0
15933339032392044038,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,307.00724793,1.0
12725201729968023672,112761,2015-06-22 19:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,306.63150281,1.0
15747458160510666817,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,319.88540616,1.0
3846174055175049085,112180,2015-06-21 04:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,332.76197824,1.0
8487182493465822024,111800,2015-06-20 03:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,322.98890025,1.0
15938486225616411404,111581,2015-06-19 12:15:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,308.64809367,1.0
1856815993469526655,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,312.03822133,1.0
17378521203737038255,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,449.28428908,1.0
9057507833769823274,110950,2015-06-17 18:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.99876163,1.0
9980810992349883141,110714,2015-06-17 02:36:50,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,8674.0,9.0
15679193046877073322,110410,2015-06-16 06:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,305.30331843,1.0
6267308148347715453,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,323.6593728,1.0
4272194255914311156,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,302.16872912,1.0
429728425130187798,108920,2015-06-12 02:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.65878998,1.0
15190347663418690362,108690,2015-06-11 10:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,300.21680386,1.0
6759615017365664431,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,310.85722772,1.0
8405662385527227863,107940,2015-06-09 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,314.60781493,1.0
16516056730093901385,107700,2015-06-08 16:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,303.76420412,1.0
8473384807290634368,107531,2015-06-08 05:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,325.42868926,1.0
5213256273657755780,107251,2015-06-07 10:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,310.28032493,1.0
2859465574629832508,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,321.33263651,1.0
2598220415524594532,106790,2015-06-06 03:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,306.01486891,1.0
9891426976332638234,106460,2015-06-05 05:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,310.61898933,1.0
11845968581894020453,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.16674313,1.0
10016478988565135989,105841,2015-06-03 11:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,304.66817788,1.0
14340658688431365681,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,335.45900034,1.0
10186467203708575579,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,318.02096592,1.0
8674084245380003396,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,329.04956544,1.0
2864873236437265562,104760,2015-05-31 11:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,302.60301628,1.0
3939037071146460853,104550,2015-05-30 20:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,305.76950219,1.0
10676397870468199435,104258,2015-05-30 01:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,512.36006387,1.0
1598711910319252404,103960,2015-05-29 05:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,332.34547936,1.0
4573322109757701536,103640,2015-05-28 07:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.24272591,1.0
14105875203468505441,103323,2015-05-27 10:30:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,351.25646842,1.0
1293306481139860255,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,321.50623334,1.0
12431456531227793218,102620,2015-05-25 10:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,309.90223473,1.0
14655493976025642967,102240,2015-05-24 09:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,303.89358267,1.0
14138497511810554747,102151,2015-05-24 04:12:27,Ordinary Payment,S-Z8R6-L9N2-CD87-3NXWV,S-PGJW-QY42-2WCV-5A5KX,9935.0,10.0
14894021040372119680,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,310.79695774,1.0
8095545728867480139,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,333.30785649,1.0
176085803063673391,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,325.35664342,1.0
16954977170985461793,101290,2015-05-21 18:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,317.6821047,1.0
4412514099355837459,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.17433885,1.0
15209374885330582581,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,313.56511587,1.0
6145550680970381971,100570,2015-05-19 17:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8R6-L9N2-CD87-3NXWV,301.0652913,1.0
