ID,Height,timestamp,Type,From,To,Amount,Fee
9793232653935443342,1056865,2022-09-10 16:55:35,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13574129397562093279,1056865,2022-09-10 16:55:35,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5574209675908158714,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
6728634579998148384,1049301,2022-08-20 16:34:29,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14070024416013784838,1049301,2022-08-20 16:34:29,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
3190585641185245337,1049301,2022-08-20 16:34:29,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10509295076108987624,1049301,2022-08-20 16:34:29,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-Q74R-PV5V-78EM-9GRSR,301.51383,0.0
3602640818079662265,1049300,2022-08-20 16:30:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9ACY-54QB-ZZ4U-37HLN,15000.3,0.02
12768046138246097472,1046278,2022-08-12 06:36:48,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11157050810218736250,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
8998738066935158830,1046021,2022-08-11 13:44:24,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13262639218598738353,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
3063446706819111473,1044128,2022-08-06 07:18:44,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7213737337341207098,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
8989234035447101033,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
6384166200048720047,1035858,2022-07-14 08:22:41,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2988374113115028334,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
4348731332816951711,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
12666076510598547165,1035221,2022-07-12 13:09:20,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9943244460578618670,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
3900720297277645532,1031856,2022-07-03 04:29:17,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6688351729337003956,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
11685119407348189063,1030896,2022-06-30 12:29:45,Contract Payment,S-9ACY-54QB-ZZ4U-37HLN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8787535399906067081,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
