ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5NNE-3S2N-RESW-5DR9J,1e-08,0.58065
2914504341070630601,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NNE-3S2N-RESW-5DR9J,1.91256785,1.0
12302847947466340466,454109,2018-02-02 11:50:46,Reward Recipient Assignment,S-5NNE-3S2N-RESW-5DR9J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6958176893502141747,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NNE-3S2N-RESW-5DR9J,20.16,1.0
11223986056420138713,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5NNE-3S2N-RESW-5DR9J,2.07518227,1.0
16438459445482886368,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5NNE-3S2N-RESW-5DR9J,1.82798726,1.0
13097759059318160888,452853,2018-01-29 22:53:49,Reward Recipient Assignment,S-5NNE-3S2N-RESW-5DR9J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11723256310610650145,451756,2018-01-26 21:18:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NNE-3S2N-RESW-5DR9J,3.0,1.0
1947149754617519517,451321,2018-01-25 16:01:19,Reward Recipient Assignment,S-5NNE-3S2N-RESW-5DR9J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12111408582301270694,451314,2018-01-25 15:37:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NNE-3S2N-RESW-5DR9J,1.0,1.0
9991015116038295426,451270,2018-01-25 12:16:14,Account Update,S-5NNE-3S2N-RESW-5DR9J,,0.0,1.0
14087101478001933700,451254,2018-01-25 11:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NNE-3S2N-RESW-5DR9J,1.0,1.0
