ID,Height,timestamp,Type,From,To,Amount,Fee
50482399829143297,1139468,2023-04-28 07:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.45503813,0.02
2455463730381734937,1138940,2023-04-26 20:06:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.37302532,0.02
15740473161022455897,1138424,2023-04-25 09:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.62537711,0.02
12309059471177154107,1137928,2023-04-24 00:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.27047014,0.02
6741938872279719222,1137451,2023-04-22 16:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.35667439,0.02
1367295209078770213,1137006,2023-04-21 11:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.0281009,0.02
7693173314132373812,1136542,2023-04-20 04:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02579535,0.02
5112345835957878335,1135973,2023-04-18 14:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.01181627,0.02
5073247906667612376,1135449,2023-04-17 03:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.09290642,0.02
6656271326521074261,1134827,2023-04-15 09:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05891073,0.02
5858153067082458633,1134296,2023-04-13 22:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.03510354,0.02
5551063334889144413,1133886,2023-04-12 19:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.2410742,0.02
5945496988862115171,1133409,2023-04-11 11:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.51332694,0.02
2956067940565255137,1132918,2023-04-10 02:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.3947278,0.02
13876251101178321968,1132370,2023-04-08 13:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05382089,0.02
11952661408296091460,1131878,2023-04-07 05:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.3239222,0.02
15929480456225470522,1131309,2023-04-05 15:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.28450751,0.02
17076049762110412218,1130683,2023-04-03 21:23:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.17385584,0.02
1029188599387018765,1130226,2023-04-02 14:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.20315503,0.02
7009686201615226853,1129583,2023-03-31 20:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.4228811,0.02
6956445007384306123,1129072,2023-03-30 09:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.19943313,0.02
6088157835883875036,1128480,2023-03-28 18:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.2973821,0.02
4879716035711280933,1128011,2023-03-27 11:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.34835236,0.02
18284713574853988804,1127448,2023-03-25 21:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.18913979,0.02
4280594941609779375,1126960,2023-03-24 12:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,29.99866096,0.02
889712576701803172,1126300,2023-03-22 17:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.29026459,0.02
17849896980230443100,1123964,2023-03-16 05:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.38419218,0.02
11574843098087007452,1123393,2023-03-14 15:09:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.21253704,0.02
270541918354990629,1122836,2023-03-13 02:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.10201497,0.02
5227051598490312469,1122303,2023-03-11 14:21:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.34716613,0.02
9969345254011243777,1121852,2023-03-10 08:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.29762943,0.02
14195515553962595793,1121289,2023-03-08 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.15796455,0.02
11835629266771696720,1120718,2023-03-07 04:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02747379,0.02
9361640511547881658,1120225,2023-03-05 19:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.35195096,0.02
7590295248119610274,1119753,2023-03-04 12:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.44484389,0.02
14560097768620921196,1119290,2023-03-03 05:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.12494986,0.02
6644622142142483328,1118850,2023-03-02 00:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.2136092,0.02
16226078198620469454,1118312,2023-02-28 12:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.20840559,0.02
17704778790526838622,1117406,2023-02-25 23:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05516652,0.02
9073673593972571530,1116531,2023-02-23 13:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.10325417,0.02
15313520757735928844,1115916,2023-02-21 20:30:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.24642156,0.02
2229098642522127801,1115449,2023-02-20 13:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.26008034,0.02
12448214480381858057,1114347,2023-02-17 11:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.2202689,0.02
2448519698308101839,1113723,2023-02-15 17:58:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.10739432,0.02
12410740102975632214,1113195,2023-02-14 06:41:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.06586967,0.02
5907902255803180489,1112705,2023-02-12 22:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.17713945,0.02
14929174348200461205,1112243,2023-02-11 15:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.3330469,0.02
9956310396472946378,1111655,2023-02-10 00:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.33269051,0.02
5834805428080544500,1111137,2023-02-08 13:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.24155324,0.02
7147849499532615373,1110693,2023-02-07 07:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.25756134,0.02
3738035902895305398,1110159,2023-02-05 20:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.25189374,0.02
17267340442510936955,1109594,2023-02-04 06:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.21825896,0.02
13076483999151930350,1109097,2023-02-02 21:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.30597293,0.02
1818401450084715735,1108627,2023-02-01 14:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.25277215,0.02
17054044617732529147,1108141,2023-01-31 05:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.04921388,0.02
15857388274868979072,1107612,2023-01-29 18:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.24726587,0.02
9633346033262292967,1107100,2023-01-28 08:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.28967334,0.02
12250145765512178828,1106471,2023-01-26 14:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.00436927,0.02
7644035313430383222,1105974,2023-01-25 05:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.21030859,0.02
6738032490367537524,1105485,2023-01-23 20:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.23773297,0.02
4501081445795914287,1105041,2023-01-22 14:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.2978183,0.02
11871643412140040307,1104422,2023-01-20 21:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.27609351,0.02
7153460034126609684,1103828,2023-01-19 05:59:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.31480834,0.02
6857779124599600585,1103363,2023-01-17 22:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.21741486,0.02
10502972776110159776,1102884,2023-01-16 15:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.3656856,0.02
3625783752174523619,1102436,2023-01-15 09:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.01522084,0.02
12769506678749877300,1101887,2023-01-13 20:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.35539948,0.02
12797592310511453031,1101409,2023-01-12 12:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.0794305,0.02
17510376357542635253,1098799,2023-01-05 06:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.03967506,0.02
11623941245930533231,1097156,2022-12-31 16:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.15532767,0.02
15337154661009451163,1095299,2022-12-26 13:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05127859,0.02
13406166840054043090,1093581,2022-12-21 18:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02893158,0.02
8917509232592247737,1091728,2022-12-16 14:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.06606768,0.02
2565457362121117064,1089868,2022-12-11 10:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.06497208,0.02
13337259361863273424,1088129,2022-12-06 14:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.0633587,0.02
4574962012969486378,1086158,2022-12-01 03:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05275241,0.02
11292386435067404270,1084274,2022-11-25 21:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.01513234,0.02
2266603897037693426,1082435,2022-11-20 18:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.08765458,0.02
985596651691576748,1080367,2022-11-15 00:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05793505,0.02
8849409063430666937,1018581,2022-05-27 06:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05273619,0.0147
9241023223762138094,1017834,2022-05-25 05:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.10556784,0.0588
14161412487965245174,1017170,2022-05-23 08:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,29.99246078,0.0588
556114858509375814,1016548,2022-05-21 15:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.01940276,0.0147
6453222567425736727,1015751,2022-05-19 10:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.19311896,0.0147
2436974449247676156,1014999,2022-05-17 07:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.03212584,0.0147
18030267845136931408,1013899,2022-05-14 06:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.19373307,0.0147
5345067973215285065,1013251,2022-05-12 11:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.23619374,0.0147
6918127886690575530,1012605,2022-05-10 16:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02293078,0.0588
3089485180050047332,1011933,2022-05-08 19:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.17013785,0.0588
14164943801662399979,1011074,2022-05-06 10:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.4471156,0.0147
6009572100643744088,1010219,2022-05-04 01:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.05771313,0.0147
5361544363689014388,1007508,2022-04-26 11:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,29.98824928,0.0588
11138619937976527856,1005920,2022-04-22 02:12:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.00549966,0.0588
11247828933434622756,1003330,2022-04-14 21:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.07310765,0.0147
14839622654472105192,1000793,2022-04-07 20:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.03247173,0.0147
2060980339871946862,999120,2022-04-03 04:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02588507,0.0588
8698108479577394769,998356,2022-04-01 01:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.1568545,0.0588
3721521604426037613,997555,2022-03-29 20:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.03353447,0.0147
17410454977944532104,996747,2022-03-27 14:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.04733923,0.0588
4604951422939640917,995890,2022-03-25 04:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.12436197,0.0588
12133671789114749527,995243,2022-03-23 09:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.01401764,0.0588
5248043161967925573,994324,2022-03-20 20:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.24257646,0.0147
11756699635453111304,993482,2022-03-18 12:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.2875608,0.0147
7553003446579039151,992825,2022-03-16 16:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.14192722,0.0588
5119296383286468641,992012,2022-03-14 10:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.19207186,0.0588
9310062854193145149,991353,2022-03-12 14:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.0416747,0.0588
3198552526612853332,990522,2022-03-10 07:04:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02435435,0.0588
13478514313680059620,989592,2022-03-07 17:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.44168168,0.0147
3481314123937655490,988833,2022-03-05 14:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.07501213,0.0588
10342610998817961447,988039,2022-03-03 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,29.99739611,0.0147
11892429322973471255,987186,2022-03-01 00:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.28073701,0.0147
825175523743599729,986150,2022-02-26 03:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.18043226,0.0147
13803331495766993985,985247,2022-02-23 15:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02474516,0.0147
13114858863788246967,984311,2022-02-21 00:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.14656781,0.0147
917259417090724841,983454,2022-02-18 15:37:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.147034,0.0588
16678933524388410943,982670,2022-02-16 11:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.03141728,0.0588
12072418430044054368,981545,2022-02-13 08:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.48876718,0.0147
6799509897353191615,980826,2022-02-11 08:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,29.99567321,0.0147
15544418191975168394,979896,2022-02-08 18:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.06743962,0.0147
4723973927476122074,979087,2022-02-06 12:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.20395313,0.0147
13587377444098956344,978366,2022-02-04 12:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.1324466,0.0588
17574264884268809933,977564,2022-02-02 06:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.22007729,0.0147
15877435183954104708,976909,2022-01-31 10:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.070375,0.0588
6541518374351065939,976092,2022-01-29 04:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.02109709,0.0147
10160895641667006373,975256,2022-01-26 20:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.6401634,0.0588
2910123350284310111,974792,2022-01-25 13:48:22,Account Update,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
1837127844913861873,974784,2022-01-25 13:16:38,Account Update,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
17006608809473127689,974353,2022-01-24 08:34:24,Ordinary Payment,S-94LQ-GECR-TBXF-8G8W3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
10130363457327577801,974069,2022-01-23 13:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.40460798,0.0147
11528838310984139303,973153,2022-01-21 00:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.19788327,0.0588
13331313505976898227,972135,2022-01-18 04:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.21780603,0.0588
2561386620066761865,971854,2022-01-17 09:47:58,Add Commitment,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
15502692346532763903,971853,2022-01-17 09:42:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,15998.0,2.0
5306127704294326914,971834,2022-01-17 08:25:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,2998.0,2.0
15483264710386857847,971830,2022-01-17 08:07:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,8.0,2.0
13890998114759437622,971257,2022-01-15 17:48:23,Reward Recipient Assignment,S-94LQ-GECR-TBXF-8G8W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13443916732607673874,971252,2022-01-15 17:30:02,Reward Recipient Assignment,S-94LQ-GECR-TBXF-8G8W3,S-94LQ-GECR-TBXF-8G8W3,0.0,0.00735
1370168365544627463,970765,2022-01-14 09:03:29,Add Commitment,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
2878915620494786740,970764,2022-01-14 08:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,30811.62426843,2.0
16093280604443304431,970497,2022-01-13 15:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-94LQ-GECR-TBXF-8G8W3,30.14404826,0.0147
8698856859864169689,969358,2022-01-10 11:12:37,Add Commitment,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
801113506769077418,969357,2022-01-10 11:10:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,19998.0,2.0
41523914089907423,969080,2022-01-09 16:39:29,Add Commitment,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
8136498796217769608,969077,2022-01-09 16:29:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,2998.0,2.0
5824030592161058535,968714,2022-01-08 16:19:07,Add Commitment,S-94LQ-GECR-TBXF-8G8W3,,0.0,0.02205
12673487945377898962,968712,2022-01-08 16:10:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,98.0,2.0
364409486984125999,968712,2022-01-08 16:10:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94LQ-GECR-TBXF-8G8W3,998.0,2.0
16054166171877781103,968264,2022-01-07 10:14:16,Reward Recipient Assignment,S-94LQ-GECR-TBXF-8G8W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11928288355028334004,968076,2022-01-06 21:35:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-94LQ-GECR-TBXF-8G8W3,0.0147,0.0147
