ID,Height,timestamp,Type,From,To,Amount,Fee
977549852648920416,779692,2020-08-01 04:04:23,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-4Y3L-HTP3-9HX5-2QU9P,10.50755,0.00735
16737051354620252482,741205,2020-04-15 19:05:56,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-F6KA-UANF-ZYHR-H267G,1.0,0.0441
13810147417843394009,740970,2020-04-15 03:21:49,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.03675
15729030253208805206,740886,2020-04-14 21:16:47,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-F6KA-UANF-ZYHR-H267G,2.0,0.0441
13389571812745344794,739404,2020-04-10 17:48:40,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-F6KA-UANF-ZYHR-H267G,7.0,0.03675
5585748891978040239,736562,2020-04-02 18:59:07,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-436X-6KV3-ET5J-BP7SR,2.0,0.0294
14318849476094676235,736330,2020-04-02 03:29:08,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-DCMA-CH6J-X35B-HP2HD,17.0,0.0147
14743928649760876741,734370,2020-03-27 16:17:28,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-F6KA-UANF-ZYHR-H267G,19.0,0.0588
11757458741590678924,734276,2020-03-27 10:06:28,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.02205
16232727034729015957,733679,2020-03-25 17:43:46,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-V5KL-FA92-7ZDX-96K5F,2.0,0.0441
8557983828942771217,733358,2020-03-24 19:44:16,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-9YJA-C6YB-V4GJ-DY2TB,9.0,0.0588
2626878254136822829,732826,2020-03-23 07:56:06,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-MTH7-TJK8-9ZND-5H2MG,31.0,0.02205
18241417188659230008,732132,2020-03-21 09:50:49,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-F6KA-UANF-ZYHR-H267G,1.0,0.02205
17891277083118898901,731926,2020-03-20 20:16:32,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-F6KA-UANF-ZYHR-H267G,16.0,0.0294
1204259721781462512,731483,2020-03-19 14:05:56,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-F6KA-UANF-ZYHR-H267G,1.0,0.02205
9620882631928194598,731179,2020-03-18 17:37:19,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-F6KA-UANF-ZYHR-H267G,26.0,0.05145
6551699761417838528,725832,2020-03-03 18:41:06,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-NKBT-KRUW-BC5E-CLMTZ,6.0,0.0588
15833818422754052306,725740,2020-03-03 12:16:46,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-F6KA-UANF-ZYHR-H267G,1.0,0.02205
11330030159694556561,721910,2020-02-21 19:27:02,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-F6KA-UANF-ZYHR-H267G,1.0,0.00735
17851827584326655812,719078,2020-02-13 21:34:41,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-KKUD-HFAK-6WFR-AN9T2,2.0,0.0294
12312899243431602405,718782,2020-02-13 01:17:56,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-EJKL-H277-VVX5-2UK2C,11.0,0.0147
3191894073426259244,717281,2020-02-08 20:10:30,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-F6KA-UANF-ZYHR-H267G,8.0,0.0441
3962692251689296132,716895,2020-02-07 18:10:36,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-F6KA-UANF-ZYHR-H267G,8.0,0.0441
11045481818686039906,715031,2020-02-02 13:16:49,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-JT95-TJ3W-489S-FK5BT,10.0,0.03675
14778319482135822751,714756,2020-02-01 18:46:51,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-F6KA-UANF-ZYHR-H267G,5.0,0.0441
8132431586031339161,714450,2020-01-31 22:30:06,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-6U2E-2GPZ-MU3N-768ZK,20.0,0.0294
14373613373651283684,714379,2020-01-31 17:27:41,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-F6KA-UANF-ZYHR-H267G,8.0,0.03675
9027243921316533683,712588,2020-01-26 17:44:17,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-F6KA-UANF-ZYHR-H267G,4.0,0.0294
10211301541230413111,712217,2020-01-25 16:04:51,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-F7ZC-JX3X-CGC7-87B73,2.0,0.03675
9762168643683018261,711228,2020-01-22 21:40:17,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-F6KA-UANF-ZYHR-H267G,7.0,0.03675
5277705601231255112,711013,2020-01-22 07:50:09,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0294
4134393846394467768,710182,2020-01-20 00:09:26,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-F6KA-UANF-ZYHR-H267G,3.0,0.03675
14538777228177956159,709955,2020-01-19 08:42:39,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F6KA-UANF-ZYHR-H267G,10.0,0.0588
