ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-36NH-5BBM-LTP3-58A5W,4.39e-06,0.0735
5498151071209825148,987309,2022-03-01 08:43:12,Ordinary Payment,S-2L4Y-RS8Z-CFH3-89MHY,S-36NH-5BBM-LTP3-58A5W,73140.0,0.00735
11379201293540248868,987121,2022-02-28 20:06:22,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-36NH-5BBM-LTP3-58A5W,260600.0,0.00735
13581649340755304677,987035,2022-02-28 14:28:03,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-36NH-5BBM-LTP3-58A5W,352900.0,0.00735
11810920322108422499,950410,2021-11-18 19:24:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,458378.0,2.0
2811989886218079866,950409,2021-11-18 19:20:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,8.0,2.0
5648389003970995713,909256,2021-07-27 10:05:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,130107.0,2.0
2124367303592704416,908885,2021-07-26 09:15:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,140178.0,2.0
3179144812336827602,908884,2021-07-26 09:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,8.0,2.0
1619192674821799259,896745,2021-06-22 15:42:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-36NH-5BBM-LTP3-58A5W,0.0,0.04
1441796541147683280,896744,2021-06-22 15:38:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-36NH-5BBM-LTP3-58A5W,1e-08,0.04
11587340193344628846,896743,2021-06-22 15:33:52,Ordinary Payment,S-36NH-5BBM-LTP3-58A5W,S-NKBH-B8ZN-9WYY-E64J9,51129.0,0.03675
2352591855895727749,896743,2021-06-22 15:33:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-36NH-5BBM-LTP3-58A5W,0.0,0.04
6801934191530978234,896743,2021-06-22 15:33:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-36NH-5BBM-LTP3-58A5W,1e-08,0.04
4547118615307638065,896742,2021-06-22 15:30:02,Ordinary Payment,S-36NH-5BBM-LTP3-58A5W,S-NKBH-B8ZN-9WYY-E64J9,10.0,0.03675
17207167976784978984,896737,2021-06-22 15:07:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,29011.0,2.0
7606962837887056884,896735,2021-06-22 14:58:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,102278.0,2.0
2676253422932308140,896734,2021-06-22 14:55:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,8.0,2.0
17339539939618771816,895330,2021-06-18 17:15:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,42204.0,2.0
15987162426499590992,895142,2021-06-18 04:32:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,104108.0,2.0
15762653901659259979,895134,2021-06-18 03:59:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36NH-5BBM-LTP3-58A5W,8.0,2.0
13255943517695452457,894971,2021-06-17 17:10:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-36NH-5BBM-LTP3-58A5W,0.0147,0.0147
