ID,Height,timestamp,Type,From,To,Amount,Fee
9472988467807969884,349671,2017-04-15 23:20:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
5056812647984995461,349514,2017-04-15 12:45:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
11100390522876056286,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
11761695999370089001,349299,2017-04-14 22:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
3886378290903407427,349299,2017-04-14 22:26:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
28103378656849066,348596,2017-04-12 23:17:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
885514199937042737,348596,2017-04-12 23:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
1560249147441008240,345356,2017-04-03 21:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
5771695271640447013,345356,2017-04-03 21:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
16050451348040554310,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q5DJ-D9KJ-PGHQ-A3343,2.0,1.0001
3023621080674637576,341403,2017-03-23 19:58:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
18264997346114404920,340023,2017-03-19 23:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
748550656044767995,340023,2017-03-19 23:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
12957703205562821630,339878,2017-03-19 14:03:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
14826531411692165800,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
10405128322643433610,339726,2017-03-19 03:52:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
3736575460468407018,339726,2017-03-19 03:52:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
2883818218503712891,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
13051215079084523545,339504,2017-03-18 12:42:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
12484426153668333045,339342,2017-03-18 01:51:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
2776313440113193484,339342,2017-03-18 01:51:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
12930537574713695297,339136,2017-03-17 11:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
2441842599666895074,339136,2017-03-17 11:57:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
15086339747221629278,338933,2017-03-16 22:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
18327856945429634670,338933,2017-03-16 22:16:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
16089613032923497753,338796,2017-03-16 13:34:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
726478306168558136,338796,2017-03-16 13:34:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
16101675580117434239,337729,2017-03-13 13:46:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
5226583922067830560,337729,2017-03-13 13:46:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
14750906412982897824,337594,2017-03-13 04:55:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q5DJ-D9KJ-PGHQ-A3343,1.0,1.0
1610029335742115965,337497,2017-03-12 22:14:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
8105357069399319247,337496,2017-03-12 22:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
17885517476555206284,337373,2017-03-12 13:54:19,Arbitrary Message,S-Q5DJ-D9KJ-PGHQ-A3343,S-JFZF-UFLB-4MQR-G6JHC,0.0,1.0
5191190969175703842,337369,2017-03-12 13:38:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q5DJ-D9KJ-PGHQ-A3343,5.0,1.0
5418146333750120925,337369,2017-03-12 13:38:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
10458870458456634783,337232,2017-03-12 05:00:48,Ordinary Payment,S-JFZF-UFLB-4MQR-G6JHC,S-Q5DJ-D9KJ-PGHQ-A3343,3.0,1.0
