ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETZR-7T79-WKWR-76GVD,1e-08,0.56595
15570336029744506292,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETZR-7T79-WKWR-76GVD,1.60456834,1.0
12988757068750668299,451221,2018-01-25 09:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETZR-7T79-WKWR-76GVD,53.18718406,1.0
2663859284493751943,448661,2018-01-18 05:30:34,Ordinary Payment,S-ETZR-7T79-WKWR-76GVD,S-N3J7-BC5Q-YP5M-EXSTU,1.0,1.0
18427113146374742208,444804,2018-01-07 10:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETZR-7T79-WKWR-76GVD,9.42776265,1.0
18440494479789176254,442263,2017-12-31 08:08:02,Reward Recipient Assignment,S-ETZR-7T79-WKWR-76GVD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13808598684934935801,442165,2017-12-31 01:41:41,Reward Recipient Assignment,S-ETZR-7T79-WKWR-76GVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15761966621441068309,427899,2017-11-21 03:54:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.06500744,1.0
14410572681057028532,427541,2017-11-20 04:03:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,1.18618929,1.0
8079413284857337786,427172,2017-11-19 03:26:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.6310918,1.0
7186664651640006696,426804,2017-11-18 02:43:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,2.04658142,1.0
5124416899674339626,426443,2017-11-17 02:42:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.89667492,1.0
13649170879013244937,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,3.11578856,1.0
3470607155422495338,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.61913727,1.0
13296123589650886783,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.70019005,1.0
2707588021542006666,424854,2017-11-12 15:51:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.51327584,1.0
6756321994866333034,424494,2017-11-11 15:45:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,1.71355786,1.0
8440907670413181968,424124,2017-11-10 14:44:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,1.75071314,1.0
3442181076497116189,423573,2017-11-09 02:19:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,1.17328248,1.0
2443817343586339783,423190,2017-11-08 00:12:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.29855909,1.0
1514795647558562930,416259,2017-10-19 14:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.22546632,1.0
744320435650444151,415900,2017-10-18 15:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.5220002,1.0
7985263734852740384,415542,2017-10-17 15:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,1.56141803,1.0
14589658058382231128,415172,2017-10-16 14:00:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.98285135,1.0
2887879337560105666,414808,2017-10-15 13:45:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,2.10682765,1.0
18170067448167878068,414443,2017-10-14 13:01:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,14.62689804,1.0
5386254599040240892,414076,2017-10-13 12:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,0.83855674,1.0
14907840763995810649,413712,2017-10-12 12:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ETZR-7T79-WKWR-76GVD,2.77793816,1.0
5855212266761182734,413337,2017-10-11 10:51:25,Reward Recipient Assignment,S-ETZR-7T79-WKWR-76GVD,S-E925-FACX-C2X8-49772,0.0,1.0
4998046027636781970,413307,2017-10-11 08:42:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ETZR-7T79-WKWR-76GVD,1.0,1.0
