ID,Height,timestamp,Type,From,To,Amount,Fee
1331836580544295295,541003,2018-10-03 14:53:27,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,202.0,0.1
17134304605410867925,540457,2018-10-02 02:11:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,202.05400272,0.01
2281607538946307146,537795,2018-09-24 15:17:18,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,645.0,0.1
13889025373566625695,534961,2018-09-16 17:04:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,200.31431846,0.01
11074566951745577023,530987,2018-09-05 14:11:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,202.21125112,0.01
11529741620949791681,530063,2018-09-03 00:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,243.17353495,0.01
6057473881786061675,528947,2018-08-30 21:03:10,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,681.0,1.0
14610660138175024430,528259,2018-08-28 23:18:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,202.20036054,0.01
7745505852090915243,524402,2018-08-18 04:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,276.53409212,0.01
5314406120319226676,522760,2018-08-13 14:03:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,202.8439989,0.01
2341127707309471313,520810,2018-08-08 02:46:16,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,204.0,1.0
14556574796254983985,518693,2018-08-02 04:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,204.40563955,0.01
316690054785350964,517123,2018-07-28 19:11:38,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,263.0,0.1
5858625964756268408,514307,2018-07-20 21:27:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,264.54456118,0.01
6669988428745493844,513903,2018-07-19 18:55:30,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,203.0,1.0
3184349737686982511,512412,2018-07-15 15:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,203.77103078,0.01
6683456301812563706,510714,2018-07-10 21:17:13,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,205.0,1.0
2666773341231559058,507765,2018-07-02 14:50:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,205.37142482,0.01
14678167595934872896,502787,2018-06-18 16:52:04,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,50.0,1.0
9280068754843008489,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,19.96008596,1.0
5765273739630940702,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,12.08365514,1.0
9140918760823316133,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,19.09633426,1.0
16579819544882494778,500303,2018-06-11 17:52:18,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,46.0,1.0
15983722264940256113,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,10.22676387,1.0
2901093689547339964,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,7.66149016,1.0
16146622592873318813,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,15.93383742,1.0
3983117508306773282,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,12.9967656,1.0
3341572875987176180,497137,2018-06-02 21:01:39,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,98.0,1.0
4889123781078008254,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,11.92942905,1.0
3673236522646017852,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,11.87906008,1.0
7519451405067023394,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,8.42920534,1.0
6774506280763100399,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,40.34511542,1.0
14735401285196829078,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,12.1511819,1.0
2889653379722639177,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,14.29042954,1.0
15106978079601187983,492047,2018-05-19 14:50:29,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,47.0,1.0
710445697399346779,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,17.10906216,1.0
18375748151493456124,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,13.17647758,1.0
4680520815997736418,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,17.95403885,1.0
15178539206847426187,489338,2018-05-12 01:11:50,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,98.0,1.0
17441426129171550046,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,25.76225859,1.0
4120854173145487127,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,16.16673007,1.0
36989868937130315,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,16.54891283,1.0
16938444592107666100,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,28.08617394,1.0
14207016436825834331,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,12.5145918,1.0
15135489806630895495,486129,2018-05-03 01:08:56,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,46.0,1.0
14561698053450720262,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,16.51564426,1.0
2668140823062933890,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,8.21203362,1.0
13602306520757991290,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,22.26871255,1.0
10991574118174773203,483838,2018-04-26 15:33:44,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,56.0,1.0
8863172584726125954,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,17.5160954,1.0
12226820815600760283,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,28.69108067,1.0
7226232196234314238,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,10.96475536,1.0
11353723287780739831,480974,2018-04-18 14:37:59,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,171.0,1.0
12616446796099103154,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,23.35920715,1.0
3906711292307498577,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,22.72520777,1.0
104621873860157003,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,16.87799579,1.0
4523505060188397075,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,13.2488857,1.0
18265892081311894484,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,36.06171594,1.0
1678797175971320623,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,16.14628586,1.0
13124823390518465003,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,41.57154022,1.0
9568213534079847352,475379,2018-04-02 23:18:29,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,355.0,1.0
7458509926265305657,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,27.38442075,1.0
1451987780656645565,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,31.99797841,1.0
5941428401180313235,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,28.29593252,1.0
659905998965257332,473293,2018-03-28 02:56:16,Reward Recipient Assignment,S-GBUM-KBUC-XPS4-CS4ER,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6018391244152798234,473259,2018-03-28 00:47:16,Reward Recipient Assignment,S-GBUM-KBUC-XPS4-CS4ER,S-GBUM-KBUC-XPS4-CS4ER,0.0,1.0
7755774110702367019,473028,2018-03-27 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,206.89190734,1.0
12865746729091021398,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,32.31740259,1.0
1024586904171016500,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,14.95828482,1.0
2516557673787314168,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,17.6465797,1.0
4213252458904904188,471019,2018-03-21 18:07:26,Reward Recipient Assignment,S-GBUM-KBUC-XPS4-CS4ER,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9929853699091613426,471014,2018-03-21 17:44:08,Reward Recipient Assignment,S-GBUM-KBUC-XPS4-CS4ER,S-GBUM-KBUC-XPS4-CS4ER,0.0,1.0
13574789807608041685,471013,2018-03-21 17:40:19,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-GBUM-KBUC-XPS4-CS4ER,2.0,1.0
61774436494033969,470703,2018-03-20 20:50:36,Ordinary Payment,S-GBUM-KBUC-XPS4-CS4ER,S-V3DP-GBU8-4BFH-AZCCG,324.0,1.0
10278811021577705759,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,27.43150752,1.0
2228678370721450927,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,21.72186643,1.0
3330260197421023992,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,23.22008054,1.0
16709132924651498080,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,22.59821569,1.0
17368450942391349370,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,18.53264917,1.0
13237764735332913477,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,17.73145558,1.0
15474917904695736706,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,35.50857782,1.0
4192797067275640680,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,31.36594036,1.0
1548480051972957462,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,40.73022179,1.0
18194932605463664560,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,25.28641117,1.0
14644592390832365223,462486,2018-02-25 20:59:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GBUM-KBUC-XPS4-CS4ER,58.84632985,1.0
8369365642918208340,460437,2018-02-20 03:28:10,Reward Recipient Assignment,S-GBUM-KBUC-XPS4-CS4ER,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16836755686798072748,459679,2018-02-18 01:00:05,Account Update,S-GBUM-KBUC-XPS4-CS4ER,,0.0,1.0
14346752909982667750,459677,2018-02-18 00:55:19,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-GBUM-KBUC-XPS4-CS4ER,5.0,1.0
