ID,Height,timestamp,Type,From,To,Amount,Fee
17158103348444895635,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2DH6-MB6A-TQUG-BWSBX,40.0,0.0
3732834928721956612,793794,2020-09-09 09:19:25,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-2DH6-MB6A-TQUG-BWSBX,0.0,0.1
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2DH6-MB6A-TQUG-BWSBX,100.0,0.0441
1714164670139015483,790521,2020-08-31 06:56:06,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-BVM5-7XD9-N8DU-CEUBS,20.0,0.02205
12613911156456207582,790520,2020-08-31 06:51:57,Ordinary Payment,S-BVM5-7XD9-N8DU-CEUBS,S-2DH6-MB6A-TQUG-BWSBX,5.0,0.1
3435070823228141430,790519,2020-08-31 06:48:17,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-BVM5-7XD9-N8DU-CEUBS,2780.0,0.02205
17502484822221931947,790514,2020-08-31 06:29:29,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-BVM5-7XD9-N8DU-CEUBS,50.0,0.02205
3953583500336496755,789814,2020-08-29 08:51:11,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2DH6-MB6A-TQUG-BWSBX,0.0,0.1
15175518293100778020,789761,2020-08-29 03:44:40,Account Update,S-2DH6-MB6A-TQUG-BWSBX,,0.0,0.00735
16692166965607972394,789751,2020-08-29 03:11:49,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-SP23-GG2B-3X5Y-A5FPE,50.0,0.05145
4297673514913618179,789749,2020-08-29 03:04:52,Ordinary Payment,S-2DH6-MB6A-TQUG-BWSBX,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.05145
11451266936250684098,789746,2020-08-29 02:53:19,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2DH6-MB6A-TQUG-BWSBX,0.0,0.0441
8041703832055479143,789746,2020-08-29 02:53:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DH6-MB6A-TQUG-BWSBX,3006.48303393,2.0
15893236634430021822,789745,2020-08-29 02:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DH6-MB6A-TQUG-BWSBX,0.05,0.00735
