ID,Height,timestamp,Type,From,To,Amount,Fee
13118700943834078295,406262,2017-09-21 15:54:58,Ordinary Payment,S-RUNN-MNXU-CKZR-FKYQT,S-9A7D-FFFG-8AXK-5QH2N,20999.0,1.0
12519613379777710770,406261,2017-09-21 15:52:27,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUNN-MNXU-CKZR-FKYQT,21000.0,7.0
2942802910512418339,406224,2017-09-21 13:01:51,Ordinary Payment,S-RUNN-MNXU-CKZR-FKYQT,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
17803843851009346103,406218,2017-09-21 12:25:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-RUNN-MNXU-CKZR-FKYQT,7000.0,6.0
41323858009175342,406211,2017-09-21 12:06:21,Arbitrary Message,S-RUQQ-LLRF-6R8R-FDHF2,S-RUNN-MNXU-CKZR-FKYQT,0.0,1.0
1634469440696241074,406107,2017-09-21 04:56:55,Ordinary Payment,S-RUNN-MNXU-CKZR-FKYQT,S-9A7D-FFFG-8AXK-5QH2N,779.0,1.0
11261464587835652366,406105,2017-09-21 04:38:21,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUNN-MNXU-CKZR-FKYQT,780.0,6.0
3596498436022651569,405969,2017-09-20 19:54:12,Ordinary Payment,S-RUNN-MNXU-CKZR-FKYQT,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
10895734299157780172,405967,2017-09-20 19:48:28,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-RUNN-MNXU-CKZR-FKYQT,50000.0,10.0
7595656138621262407,405707,2017-09-20 01:58:43,Ordinary Payment,S-RUNN-MNXU-CKZR-FKYQT,S-9A7D-FFFG-8AXK-5QH2N,49810.0,1.0
6972748771615212824,405702,2017-09-20 01:37:12,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-RUNN-MNXU-CKZR-FKYQT,49811.0,15.0
