ID,Height,timestamp,Type,From,To,Amount,Fee
16759507516292903936,714331,2020-01-31 14:13:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4MB7-PVAE-QRAY-37UH3,0.0,0.06615
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MB7-PVAE-QRAY-37UH3,1e-08,0.61005
322715838638414034,467545,2018-03-12 00:57:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MB7-PVAE-QRAY-37UH3,100.19255908,1.0
9607266508657914235,465220,2018-03-05 12:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4MB7-PVAE-QRAY-37UH3,100.03554549,1.0
496061322055554581,463055,2018-02-27 11:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MB7-PVAE-QRAY-37UH3,0.17026828,1.0
12045946463550896927,462704,2018-02-26 11:57:17,Reward Recipient Assignment,S-4MB7-PVAE-QRAY-37UH3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15361680626500175720,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MB7-PVAE-QRAY-37UH3,1.0692159,1.0
5584979930856976986,462057,2018-02-24 16:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MB7-PVAE-QRAY-37UH3,0.77630914,1.0
13399046922367484407,461462,2018-02-23 00:23:41,Reward Recipient Assignment,S-4MB7-PVAE-QRAY-37UH3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6578412748416358947,461461,2018-02-23 00:22:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4MB7-PVAE-QRAY-37UH3,1.0,1.0
13116128820028759065,448042,2018-01-16 12:08:36,Account Update,S-4MB7-PVAE-QRAY-37UH3,,0.0,1.0
14579343111931060931,447164,2018-01-14 01:05:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4MB7-PVAE-QRAY-37UH3,1.0,1.0
