ID,Height,timestamp,Type,From,To,Amount,Fee
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.36984921,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.05195972,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.06657885,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.70464569,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.49563293,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.30072528,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.67081414,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.08581669,0.05145
2187863452590736306,557531,2018-11-18 21:30:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.1172613,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.42116552,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.13050888,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.36182097,0.05145
6387662951975516074,551466,2018-11-01 21:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.27585461,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.77134641,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.93274671,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.98499038,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.25189203,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,23.00589982,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.15367087,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.79693166,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,23.54015487,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.22830563,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.31392562,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.48292365,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.0192041,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.71581034,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.27141048,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.18110567,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.05216288,0.05145
7817603357995091309,536126,2018-09-19 23:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.99104024,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.97824884,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.99154162,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.60910208,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,23.0435104,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.01934677,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.66963498,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.80862204,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.68719175,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.43112079,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,22.16225556,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.40244147,0.05145
4770225855334988483,512346,2018-07-15 10:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.89637125,0.0735
2931787980129046965,511455,2018-07-12 22:15:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.05301465,0.0735
12990632599718260784,510916,2018-07-11 10:26:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.31902494,0.0735
143273338033833106,510234,2018-07-09 12:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.01353488,0.0735
16686852114046072686,509584,2018-07-07 17:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.1087718,0.0735
2217150761710517487,507780,2018-07-02 15:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.01161467,0.0735
5065211003215695904,507352,2018-07-01 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.20991679,0.0735
15242892460868302924,506817,2018-06-29 23:06:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.28200382,0.0735
13812690075114300144,506181,2018-06-28 04:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.24883294,0.0735
13717350191865597228,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.22317985,1.0
4080899319287944651,504988,2018-06-24 20:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.13216851,1.0
6373143577790697798,504462,2018-06-23 08:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.24800317,1.0
5628148725703219434,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,23.04896886,1.0
14670287103949214779,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.57103594,1.0
14332690659024299665,502931,2018-06-19 02:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.56284385,1.0
11894687679490041136,502425,2018-06-17 16:46:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.34578208,1.0
13946682646362592220,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.66508625,1.0
10099512058754174834,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.03178761,1.0
13269136420948610121,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.96299107,1.0
12585122654085424014,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.80920215,1.0
3868983439763631457,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.00014633,1.0
14993272060030440961,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.26128443,1.0
2564844944248567849,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.24692895,1.0
4675824733069254039,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.01304448,1.0
252613154359699232,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.14922387,1.0
16073411320407884332,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.02992668,1.0
1598313405731044348,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.45684405,1.0
6470885564221729341,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.46982372,1.0
14318612067935492033,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.09218441,1.0
10731979845527783299,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.3457538,1.0
15267938644082110817,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.49908861,1.0
7823796522071505366,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.29907896,1.0
3560335100485657315,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.62804322,1.0
1628707910067233982,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.0541015,1.0
17001715950127562765,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.06929911,1.0
12275440041832020465,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.28041437,1.0
11806692192884046388,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.05596372,1.0
10346480887662626652,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.9328621,1.0
3189349825173885135,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.27061517,1.0
12248166192469765144,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.28665552,1.0
4355164985119162024,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.03615268,1.0
7128923796174167515,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.21858611,1.0
6773544211449288286,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.44433209,1.0
11820410789704771570,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.24509043,1.0
9285703470742382760,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.03022172,1.0
17765495681406027900,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.10886127,1.0
8822079244676690038,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.24468602,1.0
1940314505632192827,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.46059233,1.0
1265089215848306640,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.10931533,1.0
16741835418298665477,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.03027181,1.0
13323532208041233213,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.03092678,1.0
11526454869635939164,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.55691736,1.0
15801635472778168612,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.53122738,1.0
13477237929256405931,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.41178994,1.0
5387976864571743846,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.29854666,1.0
4041013476718117356,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.11307638,1.0
14308701857581390248,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.05079457,1.0
5464317901765635262,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.61433287,1.0
7648464736196271374,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.2116361,1.0
8980101772453999611,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,33.75010969,1.0
4119952945789532324,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.19295591,1.0
10313315898208798463,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.36528274,1.0
10015862760985719727,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.48455326,1.0
15714869524067917620,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,9.3255574,1.0
13786004010206534891,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.15553601,1.0
4962563197033170461,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.00551856,1.0
17295760510279422182,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.1211823,1.0
4135814864408494216,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,23.13036849,1.0
8700208906034687744,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,1.043261,1.0
14583828966380989985,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.23475065,1.0
1515172908275505820,458551,2018-02-14 21:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.498447,1.0
3557646051055047650,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,23.35356259,1.0
15789538743135834722,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.05352064,1.0
9975264812595614600,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,11.67945968,1.0
6905082394708631221,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,20.83259719,1.0
9954849991265353771,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,21.18100423,1.0
10659976584456906254,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,8.85044546,1.0
11029206789457357591,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEX4-C7MT-NR5S-EB5SJ,6.36195089,1.0
9772051196592236101,453235,2018-01-31 00:38:20,Reward Recipient Assignment,S-BEX4-C7MT-NR5S-EB5SJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2164042905785922637,453231,2018-01-31 00:27:09,Account Update,S-BEX4-C7MT-NR5S-EB5SJ,,0.0,1.0
4422022403737743041,453229,2018-01-31 00:16:53,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BEX4-C7MT-NR5S-EB5SJ,2.0,1.0
