ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U67H-GJCJ-RS7M-99HY2,2.19e-06,0.0735
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U67H-GJCJ-RS7M-99HY2,1e-08,0.12495
5926647924691751210,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
13388192894783900497,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
1077740856747051872,491727,2018-05-18 17:12:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
14914881955326121137,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
11864921784499094434,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
10537518769272225785,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
59103273138747105,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
13988782873251692138,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
1971601590201267239,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
10252083797607742449,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
845333692097715811,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U67H-GJCJ-RS7M-99HY2,0.0,1.0
10380254068310022466,206000,2016-03-09 16:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,244.14453065,1.0
11215305330612935909,205900,2016-03-09 09:41:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,66.33017704,1.0
17707296363523431385,205886,2016-03-09 08:24:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,460.37112771,1.0
6266180222568871172,205800,2016-03-09 02:31:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,2.94383738,1.0
328881878194095147,205700,2016-03-08 19:48:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,6.76627627,1.0
15355265863838394512,205605,2016-03-08 13:30:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,293.11606599,1.0
7378072379208937730,205600,2016-03-08 13:16:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,59.79398101,1.0
1742640836884333751,205500,2016-03-08 07:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,26.5442241,1.0
12581605672411065877,205401,2016-03-07 23:57:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,216.91587545,1.0
16924051162842423776,205300,2016-03-07 17:03:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,207.1656318,1.0
7540413637440815511,205200,2016-03-07 10:38:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,6.31494069,1.0
9812880650277118791,205100,2016-03-07 03:41:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,220.17176492,1.0
2973221278062981629,205035,2016-03-06 23:17:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,470.28503933,1.0
4683586840547018986,205000,2016-03-06 21:00:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,5.7312888,1.0
7832985353227578852,204901,2016-03-06 14:45:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,209.17047224,1.0
15751871276696586998,204800,2016-03-06 07:39:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,204.61761961,1.0
10967573792068592587,204700,2016-03-06 01:06:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,153.56462819,1.0
16969163421043182947,204680,2016-03-05 23:49:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,252.55857894,1.0
14056787368165538070,204664,2016-03-05 22:37:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,270.48816655,1.0
12560913543046038012,204601,2016-03-05 18:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,3.40943717,1.0
11523446862515114959,204500,2016-03-05 11:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,2.54550328,1.0
15875883540133442806,204413,2016-03-05 05:31:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,382.19818097,1.0
13870145324047057551,204400,2016-03-05 04:52:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,279.92172176,1.0
5843700135233421259,204200,2016-03-04 15:39:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,8.91379286,1.0
18096482547915640723,204001,2016-03-04 01:47:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,11.05954062,1.0
15160763946248127937,203900,2016-03-03 19:19:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,247.83643955,1.0
12974857600788636882,203600,2016-03-02 23:04:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,3.49026663,1.0
5845349778511471664,203301,2016-03-02 02:57:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.54032697,1.0
2331588893187787227,203200,2016-03-01 20:27:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,17.42143387,1.0
11559054318079339732,203110,2016-03-01 14:32:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,328.11675667,1.0
18326070251646993555,203100,2016-03-01 13:57:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,234.85449386,1.0
10289716284638194207,203001,2016-03-01 07:17:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,81.30419243,1.0
215724980102390892,202900,2016-03-01 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,105.69751895,1.0
26216231672658204,202800,2016-02-29 17:42:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,31.95120284,1.0
1159689108407342381,202789,2016-02-29 17:09:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,337.94509349,1.0
4478798844758267782,202700,2016-02-29 11:11:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,77.43291829,1.0
14870424048805938956,202687,2016-02-29 09:57:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,250.02658401,1.0
13887445609060281737,202500,2016-02-28 21:37:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,25.89574295,1.0
4398550233838888664,202477,2016-02-28 19:31:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,378.21371708,1.0
18264816219352673107,202400,2016-02-28 14:22:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,114.42374076,1.0
9924539633517073518,202301,2016-02-28 08:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,175.32526649,1.0
14611565113277766456,202200,2016-02-28 01:13:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,80.58486834,1.0
15539212200469675299,202100,2016-02-27 18:46:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,38.74479141,1.0
9121044484718150811,202080,2016-02-27 17:20:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,289.7335357,1.0
4020321646440035370,201900,2016-02-27 04:56:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,247.13430254,1.0
7903513866287553379,201800,2016-02-26 22:20:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,186.59940912,1.0
13487783592860294615,201770,2016-02-26 20:30:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,465.65175501,1.0
8995439301004705413,201700,2016-02-26 15:42:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.9000919,1.0
17579540374965375007,201600,2016-02-26 08:59:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,154.4184447,1.0
11501492360634926380,201534,2016-02-26 04:43:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,263.69727795,1.0
7952721826098667858,201528,2016-02-26 04:11:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,302.94833322,1.0
15535754719780504535,201500,2016-02-26 02:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.78650987,1.0
2072975984882865734,201495,2016-02-26 02:10:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,272.28509014,1.0
7840279386727212316,201401,2016-02-25 19:33:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,18.38477383,1.0
17834036924417668659,201316,2016-02-25 13:55:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,373.71662848,1.0
2242520489885804956,201300,2016-02-25 12:50:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,178.00494881,1.0
99616806159066188,201265,2016-02-25 10:38:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,330.48319817,1.0
14216190762872488705,201200,2016-02-25 06:05:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,10.90607624,1.0
12696792379029688536,201101,2016-02-24 23:23:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,223.57507601,1.0
8438819587956839280,200900,2016-02-24 09:49:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,92.13267948,1.0
6502186956118121023,200813,2016-02-24 04:13:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,348.55301503,1.0
10007825713770192587,200800,2016-02-24 03:32:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,80.26106455,1.0
3565509339639169408,200794,2016-02-24 03:04:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,375.96574422,1.0
5777484025903920514,200500,2016-02-23 07:10:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,2.02272374,1.0
14906256737003682458,200315,2016-02-22 18:42:17,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,66490.0,66.0
3206070932746837188,200300,2016-02-22 17:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,27.50058642,1.0
6015396982009544320,200235,2016-02-22 13:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,403.11695382,1.0
2481247492864887507,200200,2016-02-22 10:59:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,168.1914753,1.0
17843087700517172270,200100,2016-02-22 04:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,127.68742302,1.0
4945267128695808445,200031,2016-02-22 00:16:28,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,5900.68586731,1.0
3406836449840626042,191140,2016-01-28 02:47:52,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,2397.94203133,1.0
16923199147332456163,186600,2016-01-15 09:31:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,3.51186238,1.0
10812653333387159364,185900,2016-01-13 10:27:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,60.3206285,1.0
17342440653912885434,185800,2016-01-13 03:47:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.7834567,1.0
2141306001618538959,185700,2016-01-12 21:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,64.98714511,1.0
922287572240946142,185500,2016-01-12 07:41:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,100.58634615,1.0
3378376389281397658,185301,2016-01-11 18:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,10.42532494,1.0
7383110476835781039,185205,2016-01-11 12:16:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,33.47758092,1.0
348741788268165363,185001,2016-01-10 22:47:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.36756139,1.0
7378639221540932424,184900,2016-01-10 15:35:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,176.0666773,1.0
11063586624724393881,184800,2016-01-10 08:45:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,42.43242955,1.0
660489122234645822,184700,2016-01-10 01:54:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,194.71293981,1.0
12490457629813942464,184526,2016-01-09 14:31:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,250.32453557,1.0
17435137929679610019,184300,2016-01-08 23:35:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,85.14863675,1.0
14990563448974281459,184208,2016-01-08 16:47:20,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,5748.51722949,1.0
6409908963322139491,168500,2015-11-25 18:10:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,217.6792012,1.0
6764337091260419044,168300,2015-11-25 04:44:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,81.01539928,1.0
3152630048094875979,168100,2015-11-24 15:05:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,9.81637308,1.0
17120177535798054412,167834,2015-11-23 21:19:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,493.36025726,1.0
4831237169086574910,167800,2015-11-23 19:05:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,72.3239818,1.0
7590447262344659494,167700,2015-11-23 12:03:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,200.80841109,1.0
6465676541317649698,167626,2015-11-23 07:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,279.84800895,1.0
491120241698777162,167600,2015-11-23 05:33:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,3.28684379,1.0
16702945660405366811,167397,2015-11-22 16:12:07,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,3995.19363378,1.0
16261423790304246152,167084,2015-11-21 18:59:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,438.25290131,1.0
2762588299513639249,158593,2015-10-29 01:24:44,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,13178.8505649,1.0
1384858270303690479,153522,2015-10-14 21:30:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,900.74057493,1.0
6947344356374033151,153500,2015-10-14 20:01:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,7.48063432,1.0
17747686458413187890,153400,2015-10-14 12:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,24.49855668,1.0
11196957545419958697,153277,2015-10-14 04:43:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,430.71048758,1.0
11153789393989654857,153200,2015-10-13 23:53:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,11.07367849,1.0
7131806810284758475,153100,2015-10-13 16:58:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,34.60385179,1.0
10979846038268954547,152900,2015-10-13 03:12:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,265.77201185,1.0
14419057807117281337,150000,2015-10-05 00:17:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,28.85751765,1.0
7666115853701147264,149700,2015-10-04 04:30:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,100.92641825,1.0
3979959830832037595,149643,2015-10-04 00:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,623.4446473,1.0
7681048555945274432,149200,2015-10-02 18:51:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,164.71007699,1.0
6396496987731138984,149109,2015-10-02 12:22:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,1160.20738642,1.0
6468090947044454192,149000,2015-10-02 05:28:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,139.57688307,1.0
9080185599413874176,148900,2015-10-01 22:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,130.7411233,1.0
7346287698298975182,148800,2015-10-01 15:58:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,28.29322702,1.0
974698810289090331,148779,2015-10-01 14:38:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,268.21804675,1.0
6067431585860299129,148700,2015-10-01 08:52:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,120.24182318,1.0
5733638830694289693,148605,2015-10-01 02:54:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,416.9458791,1.0
10161550748990186448,148600,2015-10-01 02:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,6.92837989,1.0
4733296814984700065,148500,2015-09-30 19:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,55.30162083,1.0
15048840843488717849,148430,2015-09-30 14:44:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,399.64387273,1.0
15073130194938673240,148426,2015-09-30 14:33:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,272.0446781,1.0
13925095040089523259,148412,2015-09-30 13:52:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,373.35814101,1.0
3498917037677972221,148400,2015-09-30 12:55:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,248.81109623,1.0
12677750584655346585,148392,2015-09-30 12:07:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,491.23571684,1.0
1950960786995461861,148391,2015-09-30 12:07:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,274.88563129,1.0
5317483883840852217,148200,2015-09-29 23:25:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,71.49792271,1.0
10978159326517169782,148100,2015-09-29 16:57:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,131.13605122,1.0
10583820881450030835,148000,2015-09-29 09:52:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,56.42979996,1.0
14967704601348737964,147925,2015-09-29 05:06:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,271.36125021,1.0
5565118915536012225,147901,2015-09-29 03:28:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,214.82292876,1.0
15491432982589231467,147832,2015-09-28 22:44:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,347.73475967,1.0
6705750138214934775,147800,2015-09-28 20:51:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,137.65257576,1.0
7461077793338681690,147707,2015-09-28 14:25:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,347.2560983,1.0
460579965395975064,147705,2015-09-28 14:21:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,299.37331984,1.0
13470862835788312986,147683,2015-09-28 12:44:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,1304.27568323,1.0
446867762496437404,147683,2015-09-28 12:44:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,338.41302964,1.0
13710857135439424944,147600,2015-09-28 07:14:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,27.17939755,1.0
749668180112435372,147522,2015-09-28 01:48:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,502.09682508,1.0
7003833036187653339,147500,2015-09-28 00:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.00799771,1.0
16128758404594851487,147400,2015-09-27 17:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,163.9624094,1.0
11668753069989501386,147200,2015-09-27 04:33:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,7.21091175,1.0
18322154328359626938,147100,2015-09-26 21:39:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,246.63083567,1.0
15220355653103779955,147044,2015-09-26 18:10:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,352.88191058,1.0
8902627818246039866,147001,2015-09-26 14:55:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,4.81873245,1.0
16199063178344456063,146981,2015-09-26 13:56:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,633.7161018,1.0
3950746795339610261,146899,2015-09-26 08:24:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U67H-GJCJ-RS7M-99HY2,678.42810933,1.0
