ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FPFY-BYTY-LC32-4YECD,2.19e-06,0.0735
14768603502140230656,579904,2019-01-20 12:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FPFY-BYTY-LC32-4YECD,0.0,0.09
4274354532852718338,578210,2019-01-15 17:57:27,Ordinary Payment,S-FPFY-BYTY-LC32-4YECD,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
16993111753429287610,578198,2019-01-15 17:09:05,Ordinary Payment,S-FHHQ-53EP-HJBA-HCHVK,S-FPFY-BYTY-LC32-4YECD,3900.0,0.1
4988230690695556881,510956,2018-07-11 13:23:39,Ordinary Payment,S-FPFY-BYTY-LC32-4YECD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14806276486190321672,510942,2018-07-11 12:18:53,Ordinary Payment,S-FHHQ-53EP-HJBA-HCHVK,S-FPFY-BYTY-LC32-4YECD,5000.0,1.0
7853192432238031969,436973,2017-12-16 12:54:13,Ordinary Payment,S-FPFY-BYTY-LC32-4YECD,S-R8SQ-TUEM-DTHQ-7ATA3,16501.0,1.0
14465857151534538217,436966,2017-12-16 12:11:33,Ordinary Payment,S-FHHQ-53EP-HJBA-HCHVK,S-FPFY-BYTY-LC32-4YECD,16500.0,2.0
12330913201904340376,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPFY-BYTY-LC32-4YECD,2.0,1.0001
14335095785706212639,330562,2017-02-21 13:13:52,Ordinary Payment,S-FPFY-BYTY-LC32-4YECD,S-R8SQ-TUEM-DTHQ-7ATA3,24631.50950001,1.0
486140064327122156,330561,2017-02-21 13:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPFY-BYTY-LC32-4YECD,24632.50950001,1.0
