ID,Height,timestamp,Type,From,To,Amount,Fee
3992857307862384003,1027053,2022-06-19 20:00:18,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
13128298386366328171,1027053,2022-06-19 20:00:18,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3148812995637155146,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-WEVT-CYEB-ESS9-HMNME,1.0,0.02
1001903797352342102,1004028,2022-04-16 19:57:38,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-WNNA-9FRP-26TP-9KPVC,3.81594,0.0
4816561568629687033,1004028,2022-04-16 19:57:38,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5080189207147483308,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-WEVT-CYEB-ESS9-HMNME,10.0,0.02
1900128306597087344,1003225,2022-04-14 14:30:08,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-8N2F-TDD7-4LY6-64FZ7,1.76,0.0
12729666543591148343,1003225,2022-04-14 14:30:08,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
4966278195178945651,1003225,2022-04-14 14:30:08,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
17318475296587771562,1003224,2022-04-14 14:25:08,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-WEVT-CYEB-ESS9-HMNME,4.0,0.01
16587139944258349418,1003215,2022-04-14 13:55:00,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-WNNA-9FRP-26TP-9KPVC,0.89138,0.0
13667572905818615041,1003215,2022-04-14 13:55:00,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
147473826517542494,1003215,2022-04-14 13:55:00,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-8N2F-TDD7-4LY6-64FZ7,1.8,0.0
2074435509604928479,1003214,2022-04-14 13:51:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WEVT-CYEB-ESS9-HMNME,2.0,0.01
9051234293999074251,1003214,2022-04-14 13:51:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WEVT-CYEB-ESS9-HMNME,2.0,0.01
10102426452968777704,1003159,2022-04-14 10:08:21,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-EPDB-NXAS-NF7D-GAUSS,0.78,0.0
17651502270962125302,1003159,2022-04-14 10:08:21,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17675874420042309170,1003158,2022-04-14 10:05:26,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-WEVT-CYEB-ESS9-HMNME,1.0,0.01
6898673494426813917,999551,2022-04-04 09:24:10,Contract Payment,S-WEVT-CYEB-ESS9-HMNME,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2213766888587936676,999550,2022-04-04 09:20:21,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-WEVT-CYEB-ESS9-HMNME,1.0,0.0147
