ID,Height,timestamp,Type,From,To,Amount,Fee
13227985925311407767,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,231.33,1.0
13714239553003432423,379830,2017-07-09 07:11:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,321.89,1.0
15175957211604622879,377094,2017-07-01 15:55:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,351.75,1.0
16300704390689304275,376614,2017-06-30 07:51:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,250.21999999,1.0
15724774344369942599,375111,2017-06-26 02:33:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,389.18,1.0
5709068521152982648,374340,2017-06-23 23:03:50,Ordinary Payment,S-J29N-CCKK-28P9-CYVC7,S-HK9D-P74Q-XDEJ-D6PGM,3677.0,1.0
11578345116108397659,374335,2017-06-23 22:40:43,Ordinary Payment,S-J29N-CCKK-28P9-CYVC7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13314879308510225823,373654,2017-06-22 00:58:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,252.86,1.0
12687576497210984058,371889,2017-06-17 02:26:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,251.91,1.0
9713264587950727124,370588,2017-06-13 11:33:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,539.57999999,1.0
10729509963997721166,370040,2017-06-11 22:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,251.36999999,1.0
15378877933005829787,368851,2017-06-08 14:55:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,257.02999999,1.0
4340901961469134222,368552,2017-06-07 18:21:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,250.71999999,1.0
5775934808713560370,367751,2017-06-05 13:14:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,251.08,1.0
6322674536665078714,366747,2017-06-02 17:34:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,251.01999999,1.0
16190428094605305773,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J29N-CCKK-28P9-CYVC7,3.60406944,1.0
1538860845276366727,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J29N-CCKK-28P9-CYVC7,44.99563564,1.0
16543793718048191142,366174,2017-06-01 03:21:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,251.59,1.0
10974400830906909,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-J29N-CCKK-28P9-CYVC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13339839416769349316,365909,2017-05-31 09:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J29N-CCKK-28P9-CYVC7,53.65719387,1.0
691670275098128973,365710,2017-05-30 20:26:38,Reward Recipient Assignment,S-J29N-CCKK-28P9-CYVC7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1080344071771793915,365705,2017-05-30 20:11:10,Account Update,S-J29N-CCKK-28P9-CYVC7,,0.0,1.0
15952583303873592005,365704,2017-05-30 20:07:06,Reward Recipient Assignment,S-J29N-CCKK-28P9-CYVC7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3622020354672602385,364902,2017-05-28 13:30:14,Account Update,S-J29N-CCKK-28P9-CYVC7,,0.0,1.0
10253084732818050992,364639,2017-05-27 20:19:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J29N-CCKK-28P9-CYVC7,1026.78,1.0
238819573440166213,360565,2017-05-16 11:07:10,Alias Assignment,S-J29N-CCKK-28P9-CYVC7,,0.0,1.0
1855938852313083134,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J29N-CCKK-28P9-CYVC7,0.55094961,1.0
5940479605540860639,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-J29N-CCKK-28P9-CYVC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9316408880091131833,360227,2017-05-15 12:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J29N-CCKK-28P9-CYVC7,100.0,1.0
4563077345179225168,360067,2017-05-15 01:53:47,Reward Recipient Assignment,S-J29N-CCKK-28P9-CYVC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3967851955116048111,359867,2017-05-14 12:13:30,Escrow Creation,S-J29N-CCKK-28P9-CYVC7,S-SMB4-H3TM-5HW7-886JU,0.0,1.0
4184042754917725745,359866,2017-05-14 12:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J29N-CCKK-28P9-CYVC7,4.0,1.0
