ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.13698578,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.09339939,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.11716372,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.10221822,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.12378299,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.04185499,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.2255,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.132,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.06734756,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.0572,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.172656,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.0671,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.1518,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.209,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.0825,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RHAX-TF6H-N2QA-EVQV3,0.0044,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,2.31,0.1
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.08565689,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,27.57290387,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.3413471,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,22.41401515,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,24.7008278,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,25.25686905,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,25.48294071,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.77093729,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.24013182,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.2290892,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.80630529,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.88782242,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.32187226,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.65247444,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,22.59709607,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.76243476,0.05145
15388485277672991541,563896,2018-12-06 17:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.02229025,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.29467498,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,22.19125038,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.99383733,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.53041036,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.27102899,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.57307483,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.33977481,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.50316254,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.07224711,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.44986089,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.53483327,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.43966324,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.19715843,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.13802871,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.58916598,0.05145
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,5.5,0.1
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,24.79394498,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.75833737,0.05145
5814856818285363861,529662,2018-09-01 21:04:44,Reward Recipient Assignment,S-RHAX-TF6H-N2QA-EVQV3,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.72957233,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.3830471,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.41296468,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.60451692,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.4125458,0.05145
3572868891668475785,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.07620773,1.0
8202021302258149766,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.70138833,1.0
1571821488752784228,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.01706104,1.0
16276618051382182407,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.16963089,1.0
18086170810246484345,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,1.874015,1.0
7870269400306332158,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.48313567,1.0
16255001304195293138,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.57985737,1.0
16822366899399282204,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.05514534,1.0
2352703007938809334,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.26129246,1.0
684610515996139578,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,1.687268,1.0
7143988053791652884,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.23154774,1.0
15436193691067266280,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.48759871,1.0
10778914608115424290,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-RHAX-TF6H-N2QA-EVQV3,0.0011,1.0
5400144891794680588,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.46737375,1.0
16209198656860953146,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,1.936418,1.0
10312670499302869725,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.03028209,1.0
2058822879589525615,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RHAX-TF6H-N2QA-EVQV3,0.0,1.0
9708539700990725936,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,1.633093,1.0
1188507845184269506,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.27559255,1.0
1988159982285980235,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.21979926,1.0
5320421381896930085,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.44450808,1.0
4632774024862622658,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.11221402,1.0
8090037529083493164,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.08815652,1.0
16347830175121984576,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.56105955,1.0
7753555540918371756,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,1.550934,1.0
10669458050122033893,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.01565663,1.0
6681696392065728546,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.38071683,1.0
10536474056438501722,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,27.75755706,1.0
11115196660795129277,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,2.132317,1.0
1384292605970245168,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.35543406,1.0
17049285691038660405,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.75850815,1.0
2336520711691947058,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.57796864,1.0
12370362872634910125,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,4.62646589,1.0
8637359856668409359,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.26902562,1.0
11103451256068024753,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.40843939,1.0
15254218105521698590,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.30936291,1.0
9322959829299833330,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.20870627,1.0
4025491412268472397,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,2.089395,1.0
4900239460287271037,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,2.89259602,1.0
12294592102081296850,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.30844625,1.0
10254335070369484277,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.46947548,1.0
5847684143863709182,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.84685314,1.0
4829996620915562148,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,8.03119435,1.0
8376540997295721657,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.29902453,1.0
14067975766619026918,455818,2018-02-07 05:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,27.11689632,1.0
1002259645783535455,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,4.55736964,1.0
1534220294416558761,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,23.79069598,1.0
15853239902472476554,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,1.200859,1.0
13599854052886837013,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,6.85862146,1.0
14927457653135126759,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.03130145,1.0
12807685824429459474,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.82315189,1.0
2798388954870792226,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.56136163,1.0
17982723818486827840,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,2.087734,1.0
5492456036343091541,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,3.58305773,1.0
15676569182018274865,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.67101687,1.0
6421996989591016908,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.05735881,1.0
4014513016918375827,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.25059684,1.0
935107862872401906,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,30.57996217,1.0
6979609342510337763,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,8.99014843,1.0
17809657379690015002,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,23.11061701,1.0
1972616401478209646,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,29.43897246,1.0
17866563610718246885,448213,2018-01-16 23:21:12,Ordinary Payment,S-RHAX-TF6H-N2QA-EVQV3,S-E52D-MEMD-9UYV-BYX3U,2500.0,1.0
5082310428987314598,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.70162641,1.0
13322582953815236706,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.77928224,1.0
11176999080169958771,447235,2018-01-14 05:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.62149826,1.0
13501907025166710507,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,0.269159,1.0
18247912765226079353,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,0.003795,1.0
1008900374475416634,446798,2018-01-13 00:41:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,149.81436083,1.0
956290591496199021,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,6.83293393,1.0
7795793426677582461,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.67383724,1.0
7389378882369085600,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,22.65794788,1.0
14028562743316991275,446049,2018-01-10 22:37:20,Ordinary Payment,S-RHAX-TF6H-N2QA-EVQV3,S-E52D-MEMD-9UYV-BYX3U,2000.0,1.0
7859350128935699046,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RHAX-TF6H-N2QA-EVQV3,10.650167,1.0
15089792494731573712,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.68532545,1.0
17377973745006997517,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,37.50269327,1.0
3503740184218915538,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.29594992,1.0
14370969220490970963,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,11.89385322,1.0
2907154886829718270,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.57679156,1.0
1954327982831938538,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,24.90181645,1.0
10418276277907141857,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.82500177,1.0
3330192166695759115,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.45841163,1.0
11101257989216105077,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.36567334,1.0
4229270863352231574,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,23.38148815,1.0
12739032684818900742,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.18843526,1.0
143281049127025367,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.08348963,1.0
6705721192977287467,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.12231627,1.0
3155219883920998497,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.63614973,1.0
9226361772794389398,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.66372215,1.0
16563220808045159733,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,24.62960532,1.0
10405348627873099214,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.4059518,1.0
7006302976486761830,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,6.94563775,1.0
17582437639002126936,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.2878793,1.0
12532094575676418298,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,21.57434672,1.0
9068225051594512031,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,25.9657087,1.0
13114054360831002852,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,20.42222275,1.0
13367242520743526198,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,1.81241383,1.0
2678171707795162230,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,24.42253109,1.0
5295733179184487088,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,25.79879244,1.0
6144962294928552521,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RHAX-TF6H-N2QA-EVQV3,23.71200267,1.0
