ID,Height,timestamp,Type,From,To,Amount,Fee
5483670351709216528,455749,2018-02-07 01:10:43,Ordinary Payment,S-AXKY-7CZZ-2XGX-76E97,S-HK9D-P74Q-XDEJ-D6PGM,2895.0,1.0
16035493355453824222,455748,2018-02-07 01:07:06,Ordinary Payment,S-AXKY-7CZZ-2XGX-76E97,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5981502157482971079,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,4.68936571,1.0
1865579082525518596,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,3.68236528,1.0
16307439198438126755,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,16.98723118,1.0
17329200342726424820,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,23.01245845,1.0
17151393988479891945,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,19.40127483,1.0
1379155041237980305,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,10.54392371,1.0
13555999878177809150,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,20.05638646,1.0
5914906904172919931,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,22.00146187,1.0
17663783427874223673,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,38.07481115,1.0
17082642756306824099,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.76059349,1.0
11688933988190679443,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,14.07647133,1.0
10203595806543746350,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,13.55391356,1.0
16660382638743573110,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,30.68580788,1.0
9883227555285010326,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,35.24547734,1.0
14399556634655050606,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,16.34844961,1.0
9051675654119387295,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.44433891,1.0
8421660678002000237,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,3.78475477,1.0
3341400003496170702,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.0759865,1.0
8489598413103235969,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.63013263,1.0
2126843852371300542,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.15679955,1.0
3838972561290235153,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,8.6276847,1.0
13061871133754253822,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,76.80685976,1.0
7124954654466218913,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,14.58149803,1.0
653405964116810544,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,12.53689669,1.0
4279836222153025669,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,13.27583835,1.0
13998327838022692464,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,4.40794789,1.0
18215903492813424233,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,9.19092287,1.0
14937379048688925033,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,15.44686397,1.0
1086305325682703982,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,21.95496137,1.0
5254394129758354434,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,12.3034162,1.0
18181960142204713932,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,19.52986659,1.0
8661041749580951337,393059,2017-08-15 17:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,74.05187286,1.0
15913175689233020727,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,1.21142809,1.0
13553332586893589492,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,2.97640292,1.0
15713411072422636750,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,8.75913989,1.0
9471361542439969846,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,6.79876596,1.0
831795947958769925,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,8.21688766,1.0
11286445381065027459,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,8.66866303,1.0
1596797813681780216,388390,2017-08-02 15:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,18.97022169,1.0
5760614647346470031,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,21.46240865,1.0
4888055933899009133,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,19.42029971,1.0
11388244630992527157,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,32.85962318,1.0
7737504972808450167,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,24.98458793,1.0
13494858115521308511,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,14.61945016,1.0
5998739736290279094,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,26.82004117,1.0
3877170922752984060,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,68.62572163,1.0
11008967212613193955,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,53.63318304,1.0
2167084202228642622,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,42.81617017,1.0
4246867107116389612,383311,2017-07-19 00:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,35.01201786,1.0
1802861686567565315,382952,2017-07-18 00:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,7.45753225,1.0
3950843337953482977,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,0.0697368,1.0
16779553216642764597,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.05399371,1.0
8690608796167124332,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,12.0059237,1.0
12057743036306408058,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,23.35079726,1.0
4724362036999763868,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,25.28830662,1.0
9041592926164669950,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,19.68455631,1.0
14206675057014687181,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,46.82201242,1.0
11375057768917549,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,31.66318333,1.0
7485838003299504328,378538,2017-07-05 16:29:45,Reward Recipient Assignment,S-AXKY-7CZZ-2XGX-76E97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10680347752049665534,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,5.9673927,1.0
6002418836768220229,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,0.67175213,1.0
7820271732850717198,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,3.30854128,1.0
2766211605817840279,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,2.1970693,1.0
12367154776354025893,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,2.03235203,1.0
10563549283174221182,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,0.32215441,1.0
9151207420764951184,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,1.05704758,1.0
1495946018099200721,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,9.68392722,1.0
14307356770340450173,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,25.01919217,1.0
4394942088029192655,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,25.92889648,1.0
3691968735269645939,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,25.92889648,1.0
13606505540830560702,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,92.02676562,1.0
17983544704519425047,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,4.42392191,1.0
10800363150412408115,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,26.94274164,1.0
9730039399141175309,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,80.03175095,1.0
1042201554893034370,376433,2017-06-29 18:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,842.64728248,1.0
14195068710936726940,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,35.85439656,1.0
14553361165067822231,375702,2017-06-27 18:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,33.78650863,1.0
17230147134887513041,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,27.81145642,1.0
4671989893516852984,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,32.83541786,1.0
15115196018228843446,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,32.94043841,1.0
999240028760055043,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,17.78759984,1.0
6105509172772650275,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,19.26595346,1.0
2936087904245489593,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,29.82036928,1.0
9004753906257674934,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,21.32932461,1.0
4768656465878854771,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,32.41525146,1.0
5050905192530658991,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,19.95545991,1.0
17468788165324129312,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,0.88466784,1.0
5205765554357224081,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,2.84807573,1.0
10920887064859237818,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,2.11389885,1.0
10110094908019474251,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,25.13458463,1.0
3058885930358215838,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,25.22910648,1.0
7907349973403915594,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,26.39782571,1.0
11156644941568366132,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,10.11911622,1.0
340786548185314939,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,38.80606365,1.0
12999551824717467362,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,23.80135842,1.0
6314563583551636379,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,28.69118878,1.0
12937999251837175373,369254,2017-06-09 17:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,14.48809275,1.0
3328736021375565873,368894,2017-06-08 17:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,55.8661769,1.0
15940991565375478120,368536,2017-06-07 17:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,15.95124787,1.0
6532951945805047892,368175,2017-06-06 17:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,20.70914862,1.0
3514187383196687153,367811,2017-06-05 17:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,11.16677317,1.0
1692901837115442345,367445,2017-06-04 17:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXKY-7CZZ-2XGX-76E97,7.38401051,1.0
1846661562281217363,367082,2017-06-03 16:33:15,Reward Recipient Assignment,S-AXKY-7CZZ-2XGX-76E97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11580375116666252822,367066,2017-06-03 15:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXKY-7CZZ-2XGX-76E97,1.0,1.0
11720651844110715272,367066,2017-06-03 15:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXKY-7CZZ-2XGX-76E97,1.0,1.0
11995129443409952070,367057,2017-06-03 14:44:15,Reward Recipient Assignment,S-AXKY-7CZZ-2XGX-76E97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14143095012416517079,366238,2017-06-01 07:40:48,Account Update,S-AXKY-7CZZ-2XGX-76E97,,0.0,1.0
16608080507634858203,366238,2017-06-01 07:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXKY-7CZZ-2XGX-76E97,1.0,1.0
2196563584138565414,366237,2017-06-01 07:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXKY-7CZZ-2XGX-76E97,1.0,1.0
