ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T2NS-FQDM-4VBK-D7TFG,4.39e-06,0.0735
1266257865890939472,789231,2020-08-27 16:28:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,24.37,1.0
9270643744853912289,777169,2020-07-25 03:33:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,49.04,1.0
6110645286511409696,777088,2020-07-24 22:11:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,30.58,1.0
11082411271901509079,756111,2020-05-27 11:11:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,26.81,1.0
18025188352217621893,750506,2020-05-11 19:03:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,20.98,1.0
5503835208326589414,741903,2020-04-17 17:16:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,154.04,1.0
517812979439402284,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,100.36,1.0
12460938404345091606,724141,2020-02-28 01:06:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,31.65999999,1.0
15673203534625349958,718698,2020-02-12 19:59:48,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,300.0,0.1
7002292916239677567,715209,2020-02-03 01:26:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,22.97,1.0
2695754412144106286,714600,2020-02-01 08:21:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,52.74,1.0
17255843165188292581,706776,2020-01-10 11:02:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,55.2,1.0
3129552639070557977,706295,2020-01-09 03:10:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,130.61,1.0
13158117761567972869,702477,2019-12-29 11:15:44,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,800.0,0.1
12393601886088546978,692218,2019-11-30 17:53:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,28.7,1.0
991343989785089332,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,26.0,1.0
2299908825061200359,688038,2019-11-19 00:42:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,33.03,1.0
4043306329825416054,684316,2019-11-08 14:47:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,35.81,1.0
8586266109991374899,682120,2019-11-02 11:22:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,34.62999999,1.0
8668098660194046875,680349,2019-10-28 12:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,28.57,1.0
13305849858275870625,680216,2019-10-28 03:35:34,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,24.98,1.0
3489865680577900209,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,25.74,1.0
15765717976874453779,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,90.88,1.0
3283696139404123827,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T2NS-FQDM-4VBK-D7TFG,0.0,0.08085
4433282647293988838,669706,2019-09-28 18:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T2NS-FQDM-4VBK-D7TFG,0.0,0.0882
8120232873625812812,665469,2019-09-16 21:31:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,26.85,1.0
16954647151828962476,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,142.86,1.0
12762454588992735537,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,23.8,1.0
7895275937751534757,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,24.34,1.0
2121600690140156365,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,26.03,1.0
7667128293227042215,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,27.92,1.0
14237799464183431791,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,95.65,1.0
5691047517661925430,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,33.76,1.0
4031562178804247137,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,40.44,1.0
7340483376877404389,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,41.11999999,1.0
13069647005365810545,621378,2019-05-16 13:25:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-T2NS-FQDM-4VBK-D7TFG,30.69,1.0
2221948776458751723,618769,2019-05-09 06:33:13,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
15630642239911331977,602397,2019-03-24 11:17:56,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,800.0,0.1
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.17894864,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.651493,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.4316011,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.41275459,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.4632416,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.39844029,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.13740287,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.92304347,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.64748699,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.5701212,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.38684342,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.82593984,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.61848954,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,25.04159261,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.94295996,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.98210806,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.15909477,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.46786361,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.29449967,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.61354318,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.25360059,0.05145
15105684036613127061,572679,2018-12-31 06:47:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.04063611,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.70240258,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.80480153,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.37847042,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.14169997,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.59467865,0.05145
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.7929687,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.02469032,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.96543274,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.29393302,0.05145
4905346935958474528,566019,2018-12-12 16:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T2NS-FQDM-4VBK-D7TFG,0.0,0.34545
425203980312878623,566018,2018-12-12 16:03:35,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.09205276,0.1
5107961297304509776,562127,2018-12-01 18:22:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T2NS-FQDM-4VBK-D7TFG,0.0,0.18375
5495730426729125003,562126,2018-12-01 18:21:12,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,900.0,0.1
3846823462681960385,560634,2018-11-27 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.27960992,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.40688394,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.40688394,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.40688394,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.40688394,0.1
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.05279827,0.1
11616030873952385960,551583,2018-11-02 05:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.18251051,0.1
9686893205998210430,548855,2018-10-25 14:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.2559777,0.1
1551607703199341720,546280,2018-10-18 09:44:45,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.5988182,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.32940715,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.56050546,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.8126831,0.05145
6543192553650240194,542445,2018-10-07 15:49:21,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,400.0,0.1
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.9407472,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.27821408,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,25.58138854,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.21196011,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.79737038,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.11892378,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.14043576,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.33001524,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.97058802,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,23.99205674,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.25808228,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.90615279,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,21.05963053,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.41523559,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,24.13904765,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.54880305,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.96383266,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,22.58359516,0.05145
3659268538202731522,529959,2018-09-02 17:16:51,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,1000.0,0.022
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,25.06925727,0.05145
1513560679990304475,528001,2018-08-28 05:45:41,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9046878053958875987,527970,2018-08-28 03:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2NS-FQDM-4VBK-D7TFG,50.27728259,0.1
11210380630978575762,523918,2018-08-16 19:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2NS-FQDM-4VBK-D7TFG,50.50782325,0.1
952527896043890401,519865,2018-08-05 11:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2NS-FQDM-4VBK-D7TFG,50.09090338,0.1
10715170981652299861,516557,2018-07-27 05:16:11,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15731839030848744264,515317,2018-07-23 18:10:14,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
243817753285869519,515139,2018-07-23 06:11:41,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.13196594,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.15743391,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.52581478,0.1
18164640617768660508,507399,2018-07-01 14:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.23563556,0.1
8919578085177493251,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.68557344,1.0
1378812321218361444,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.27262862,1.0
6617052585696035899,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T2NS-FQDM-4VBK-D7TFG,100.06517204,1.0
7975603770301071455,500663,2018-06-12 17:12:24,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13053641543523717692,498760,2018-06-07 09:40:39,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14599729697963115183,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2NS-FQDM-4VBK-D7TFG,17.51,1.0
8020152205819758864,495855,2018-05-30 06:08:30,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16356724339649601407,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.05428043,1.0
1049157267771090438,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.48641718,1.0
8232591706190861203,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T2NS-FQDM-4VBK-D7TFG,24.72,1.0
3289017176240586790,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.15224088,1.0
15617048779375289611,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.44008007,1.0
7842244259721414446,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.30279089,1.0
11509464390607900199,492007,2018-05-19 11:53:58,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,148.0,1.0
776681087712388259,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.8370116,1.0
18167696477025324678,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.26744335,1.0
15401194785505340755,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.4543662,1.0
12190971051021421764,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.30977835,1.0
13240586649633711367,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.06502452,1.0
12089222543223538151,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.6196092,1.0
486164197807261823,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.61838296,1.0
15838224213702101371,487647,2018-05-07 07:09:03,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,140.0,1.0
13830690746084879935,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.51852233,1.0
3119564453442610939,486645,2018-05-04 11:53:28,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1665782978217554136,483887,2018-04-26 18:27:52,Reward Recipient Assignment,S-T2NS-FQDM-4VBK-D7TFG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17793321535900079655,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.03402804,1.0
9881831449743401357,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.09262749,1.0
3747568347088832061,479611,2018-04-14 18:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.081919,1.0
17407759008488834790,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.06996905,1.0
5362418108498758311,475689,2018-04-03 19:38:46,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,150.0,1.0
1757822796282696163,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.04308358,1.0
4374160225415013819,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.09361953,1.0
9504284337484695157,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.0627557,1.0
5270965132170376898,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,43.59927196,1.0
9770499464795080215,464207,2018-03-02 16:48:50,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,400.0,1.0
3750753020231148562,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.56549434,1.0
7389104894827607381,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,2.75716995,1.0
15278793574257134085,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2NS-FQDM-4VBK-D7TFG,20.96568182,1.0
