ID,Height,timestamp,Type,From,To,Amount,Fee
9095599756611230061,558683,2018-11-22 03:12:07,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-3TJW-R7K4-BAJ3-E2VZG,204.04554556,0.00735
5702044648686452062,557572,2018-11-18 23:33:20,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
9871809440121761474,557570,2018-11-18 23:28:40,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.00735
9925635023670072446,557565,2018-11-18 23:11:57,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
8665814057266614131,557564,2018-11-18 23:11:41,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.00735
2719652003731361977,557561,2018-11-18 23:06:34,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
4408742124837715517,557561,2018-11-18 23:06:34,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.00735
13604101333088189870,557560,2018-11-18 23:05:32,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.00735
13710640369056121799,557560,2018-11-18 23:05:32,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
3624000674706520117,557559,2018-11-18 23:02:18,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
14855584241026698769,557555,2018-11-18 22:53:52,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
12487488802053842489,557554,2018-11-18 22:53:18,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
2685787001412816392,557554,2018-11-18 22:53:18,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
8166843871221103231,557554,2018-11-18 22:53:18,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.00735
10497488989036157142,557553,2018-11-18 22:52:48,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.0147
9900059919706614416,557551,2018-11-18 22:40:33,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.0147
12771083722079513135,557551,2018-11-18 22:40:33,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0147
6480617581513714777,557551,2018-11-18 22:40:33,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
17172117091832055141,557539,2018-11-18 22:07:08,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
12765117533488192568,557538,2018-11-18 21:59:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
16768682423923008941,557538,2018-11-18 21:59:20,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
1407280118702844194,557538,2018-11-18 21:59:20,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.0147
5625578384269292965,557538,2018-11-18 21:59:20,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
10856397901700524259,557537,2018-11-18 21:56:20,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.02205
717714896841126836,557537,2018-11-18 21:56:20,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.02205
1573938561207690559,557537,2018-11-18 21:56:20,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.02205
12815315912997102413,557536,2018-11-18 21:52:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0294
17813961428545757327,557536,2018-11-18 21:52:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.0294
13150650560015258410,557535,2018-11-18 21:51:08,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.0441
4215426130185588859,557529,2018-11-18 21:25:41,Ordinary Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0441
13560381386340470983,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.03675
2225057685699128517,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.03675
3226537737189734368,557526,2018-11-18 21:17:13,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.03675
4909773834398218537,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.0441
7414006390238132064,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-U8R8-FRS7-MZPH-47URF,0.00735,0.03675
9415843982675684185,557525,2018-11-18 21:15:58,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.05145
11749053777754182613,557525,2018-11-18 21:15:58,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.05145
11966461924115164307,557525,2018-11-18 21:15:58,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.0441
15193389484065527493,557525,2018-11-18 21:15:58,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0588
17981030656900976937,557525,2018-11-18 21:15:58,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-M5A8-2RKQ-DY8K-5KVCP,0.00735,0.05145
8189135840337146250,557468,2018-11-18 17:21:08,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0588
14443964700303870034,557466,2018-11-18 17:14:57,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.0588
15546204445972625945,557425,2018-11-18 14:36:43,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.05145
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-EFUX-SEEL-BNXQ-3ATZM,1.26228593,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-EFUX-SEEL-BNXQ-3ATZM,1.42968502,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-EFUX-SEEL-BNXQ-3ATZM,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-EFUX-SEEL-BNXQ-3ATZM,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-EFUX-SEEL-BNXQ-3ATZM,1.14753238,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-EFUX-SEEL-BNXQ-3ATZM,1.29783167,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-EFUX-SEEL-BNXQ-3ATZM,1.46451251,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-EFUX-SEEL-BNXQ-3ATZM,1.3733927,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-EFUX-SEEL-BNXQ-3ATZM,0.16000229,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EFUX-SEEL-BNXQ-3ATZM,0.41183742,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-EFUX-SEEL-BNXQ-3ATZM,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-EFUX-SEEL-BNXQ-3ATZM,1.39720889,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EFUX-SEEL-BNXQ-3ATZM,2.0744373,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-EFUX-SEEL-BNXQ-3ATZM,1.83218767,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-EFUX-SEEL-BNXQ-3ATZM,1.09265563,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-EFUX-SEEL-BNXQ-3ATZM,3.61468711,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-EFUX-SEEL-BNXQ-3ATZM,0.46652097,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-EFUX-SEEL-BNXQ-3ATZM,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EFUX-SEEL-BNXQ-3ATZM,0.39135827,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-EFUX-SEEL-BNXQ-3ATZM,1.81971755,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-EFUX-SEEL-BNXQ-3ATZM,0.20273711,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-EFUX-SEEL-BNXQ-3ATZM,0.77277098,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-EFUX-SEEL-BNXQ-3ATZM,1.16803706,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-EFUX-SEEL-BNXQ-3ATZM,1.8688607,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-EFUX-SEEL-BNXQ-3ATZM,0.75329846,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-EFUX-SEEL-BNXQ-3ATZM,1.55647075,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-EFUX-SEEL-BNXQ-3ATZM,1.26939052,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-EFUX-SEEL-BNXQ-3ATZM,1.26631976,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-EFUX-SEEL-BNXQ-3ATZM,1.19167189,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-EFUX-SEEL-BNXQ-3ATZM,0.28181768,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-EFUX-SEEL-BNXQ-3ATZM,0.1554898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EFUX-SEEL-BNXQ-3ATZM,0.95598473,0.02205
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EFUX-SEEL-BNXQ-3ATZM,0.0486335,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-EFUX-SEEL-BNXQ-3ATZM,0.5440445,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-EFUX-SEEL-BNXQ-3ATZM,1.50842001,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-EFUX-SEEL-BNXQ-3ATZM,2.05348887,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-EFUX-SEEL-BNXQ-3ATZM,1.61944021,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-EFUX-SEEL-BNXQ-3ATZM,0.79320189,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-EFUX-SEEL-BNXQ-3ATZM,1.01670684,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-EFUX-SEEL-BNXQ-3ATZM,1.97062237,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EFUX-SEEL-BNXQ-3ATZM,0.03385899,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-EFUX-SEEL-BNXQ-3ATZM,3.12780641,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-EFUX-SEEL-BNXQ-3ATZM,3.09750862,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EFUX-SEEL-BNXQ-3ATZM,4.19954796,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-EFUX-SEEL-BNXQ-3ATZM,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-EFUX-SEEL-BNXQ-3ATZM,0.59355516,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-EFUX-SEEL-BNXQ-3ATZM,1.82585675,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-EFUX-SEEL-BNXQ-3ATZM,2.76110023,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-EFUX-SEEL-BNXQ-3ATZM,1.97240159,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-EFUX-SEEL-BNXQ-3ATZM,2.00602884,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EFUX-SEEL-BNXQ-3ATZM,1.68562203,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EFUX-SEEL-BNXQ-3ATZM,1.68820355,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EFUX-SEEL-BNXQ-3ATZM,0.83783197,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EFUX-SEEL-BNXQ-3ATZM,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EFUX-SEEL-BNXQ-3ATZM,0.45012528,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-EFUX-SEEL-BNXQ-3ATZM,0.27099733,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-EFUX-SEEL-BNXQ-3ATZM,1.74613149,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-EFUX-SEEL-BNXQ-3ATZM,1.29593068,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-EFUX-SEEL-BNXQ-3ATZM,3.81864265,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-EFUX-SEEL-BNXQ-3ATZM,2.36409155,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-EFUX-SEEL-BNXQ-3ATZM,2.86619074,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-EFUX-SEEL-BNXQ-3ATZM,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-EFUX-SEEL-BNXQ-3ATZM,1.67426374,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-EFUX-SEEL-BNXQ-3ATZM,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EFUX-SEEL-BNXQ-3ATZM,0.3829603,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-EFUX-SEEL-BNXQ-3ATZM,0.88864296,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-EFUX-SEEL-BNXQ-3ATZM,1.33914324,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-EFUX-SEEL-BNXQ-3ATZM,1.75793879,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-EFUX-SEEL-BNXQ-3ATZM,1.96476768,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-EFUX-SEEL-BNXQ-3ATZM,3.80809833,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-EFUX-SEEL-BNXQ-3ATZM,0.83706438,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-EFUX-SEEL-BNXQ-3ATZM,0.85821181,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-EFUX-SEEL-BNXQ-3ATZM,0.12325672,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-EFUX-SEEL-BNXQ-3ATZM,0.05971045,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-EFUX-SEEL-BNXQ-3ATZM,1.43962369,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EFUX-SEEL-BNXQ-3ATZM,0.09223759,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EFUX-SEEL-BNXQ-3ATZM,0.1399204,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EFUX-SEEL-BNXQ-3ATZM,0.01683076,0.00735
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-EFUX-SEEL-BNXQ-3ATZM,1.90439886,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EFUX-SEEL-BNXQ-3ATZM,14.25465241,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EFUX-SEEL-BNXQ-3ATZM,0.37200038,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,,26.15995005,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-EFUX-SEEL-BNXQ-3ATZM,0.22582645,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-EFUX-SEEL-BNXQ-3ATZM,0.17870812,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-EFUX-SEEL-BNXQ-3ATZM,5.76152962,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,,44.6689755,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-EFUX-SEEL-BNXQ-3ATZM,1.33157794,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-EFUX-SEEL-BNXQ-3ATZM,7.86084701,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-EFUX-SEEL-BNXQ-3ATZM,0.17515413,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-EFUX-SEEL-BNXQ-3ATZM,1.95633972,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-EFUX-SEEL-BNXQ-3ATZM,0.50710002,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-EFUX-SEEL-BNXQ-3ATZM,2.97407752,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-EFUX-SEEL-BNXQ-3ATZM,2.71775789,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-EFUX-SEEL-BNXQ-3ATZM,0.62740722,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EFUX-SEEL-BNXQ-3ATZM,0.84553038,0.0441
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,,90.33829896,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-EFUX-SEEL-BNXQ-3ATZM,6.93339048,0.0147
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EFUX-SEEL-BNXQ-3ATZM,7.02951646,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-EFUX-SEEL-BNXQ-3ATZM,0.10839049,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EFUX-SEEL-BNXQ-3ATZM,0.43995899,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-EFUX-SEEL-BNXQ-3ATZM,1.39334625,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EFUX-SEEL-BNXQ-3ATZM,5.88529258,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-EFUX-SEEL-BNXQ-3ATZM,24.57140842,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EFUX-SEEL-BNXQ-3ATZM,2.41424079,0.0147
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-EFUX-SEEL-BNXQ-3ATZM,4.31345336,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-EFUX-SEEL-BNXQ-3ATZM,0.80486437,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-EFUX-SEEL-BNXQ-3ATZM,2.44839009,0.02205
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-EFUX-SEEL-BNXQ-3ATZM,159.58718138,0.00735
5572432046937691004,540800,2018-10-03 01:23:24,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-R9LL-HC64-JPHV-BAUK8,0.54507798,0.1176
