ID,Height,timestamp,Type,From,To,Amount,Fee
17464037007432724472,714598,2020-02-01 08:15:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y9GQ-7GAJ-AEY5-43788,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9GQ-7GAJ-AEY5-43788,1e-08,0.7497
13500311438473138045,500561,2018-06-12 10:47:57,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
315732714246434937,499114,2018-06-08 08:50:14,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-PLJY-UKLJ-K8WU-G7BES,4500.0,1.0
16746733254912481622,403953,2017-09-15 04:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.14527436,1.0
9677186028564796801,403452,2017-09-13 19:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.40715669,1.0
12809762134854220513,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.00092554,1.0
10289059544423487154,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.06086284,1.0
2301839853788490335,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.18883078,1.0
16902828345989636017,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.27054925,1.0
11502907332168638549,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.77417312,1.0
15422651336250060281,400226,2017-09-04 18:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,3.28758449,1.0
15779718239781138357,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.06981417,1.0
7954878242775825181,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,8.23195548,1.0
12218448003649301018,395552,2017-08-22 16:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.04358151,1.0
16472005993706291956,395054,2017-08-21 07:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.3423338,1.0
13110326704725096392,394552,2017-08-19 21:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.65376938,1.0
9378813774083093353,394055,2017-08-18 12:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.55982681,1.0
2895663047546589279,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,50.39999999,1.0
5952034724837371791,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.78341043,1.0
13975118294632888823,390553,2017-08-08 16:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,3.0718927,1.0
16502490503294725111,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,6.39464591,1.0
958037676901973461,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,12.44582341,1.0
15063087961577860793,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,11.25076475,1.0
10596738305448778946,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,1.9332985,1.0
14536180157182147332,388466,2017-08-02 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,2.21599975,1.0
18390660715274344865,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,11.09422397,1.0
2695267709087171212,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.27563274,1.0
10317704449539535695,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,3.26483193,1.0
10780997287131904104,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,4.9754059,1.0
9842802144730356041,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,16.80844609,1.0
17708652138049543322,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,142.71211006,1.0
9363330451684115526,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,198.8621296,1.0
12797915811028779576,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,38.42934621,1.0
16705634163675138112,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,56.48650903,1.0
9696047854988021569,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,7.32391254,1.0
9597032256560708959,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,2.42019879,1.0
4774187026726547964,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,3.9541224,1.0
2388137028459733755,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,21.13436945,1.0
14767317124411766063,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,10.91531195,1.0
16686639553932170563,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,7.14961344,1.0
9581675735521313844,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,6.56003585,1.0
335340169164699308,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,13.50655732,1.0
10290214758825116699,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,4.07509186,1.0
3587630703192402013,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.46674546,1.0
12466438779926548741,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,4.63176534,1.0
6224057023996055977,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,10.57854722,1.0
9688151658614079481,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,15.94383484,1.0
9155144774496078115,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,18.59633424,1.0
2899589578591804564,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,18.46949273,1.0
4046867402580401592,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.70052736,1.0
6138424070379523000,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.75865942,1.0
5633316591370498157,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.85773994,1.0
911563410824465771,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.47755177,1.0
6391695901529509472,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.0764412,1.0
7909226248051120978,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.21352746,1.0
13841658644771050283,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,2.86018011,1.0
1314575410014114080,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,11.04336399,1.0
3063452667068428432,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,11.04336399,1.0
1422023971570074570,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,3.97873634,1.0
4375797334216652093,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.42154317,1.0
17508124459450942360,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,3.52642904,1.0
4888104329960895238,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18129131837014891719,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,17.36510733,1.0
7317275618720534824,376758,2017-06-30 16:49:41,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13261248499784792191,376753,2017-06-30 16:43:29,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5089678260385740128,376748,2017-06-30 16:24:35,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
365701578823771002,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,11.36299379,1.0
6060678624981869150,376068,2017-06-28 19:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,13.98562314,1.0
5347974477175625648,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,46.66777091,1.0
15090939490158216582,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,78.14309896,1.0
7636031276329563660,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,35.9917727,1.0
10571037364248830998,374810,2017-06-25 06:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,1039.19115429,1.0
14393590203673918042,374542,2017-06-24 12:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,26.25239076,1.0
16079027740960951721,374181,2017-06-23 12:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,31.44272982,1.0
16858773951807576655,373817,2017-06-22 11:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,347.0794077,1.0
2878693386803278347,373768,2017-06-22 08:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,28.91702113,1.0
7193032138021666552,373399,2017-06-21 07:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,6.11379148,1.0
12299099392519480390,373027,2017-06-20 06:43:48,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10602603920132675953,372261,2017-06-18 02:54:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,647.53,1.0
2837407056029073185,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,6.77008215,1.0
13597046134621499149,370174,2017-06-12 07:19:38,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2641411903677138614,369950,2017-06-11 16:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,5.02026755,1.0
15580781094375888750,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2045738594371277591,368747,2017-06-08 08:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,0.04741117,1.0
4076867865257709452,368381,2017-06-07 07:10:11,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1230242258015638370,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,5.52001662,1.0
11552613355316028859,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,38.23620484,1.0
16350327465956993215,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,24.39049331,1.0
5907733592636129299,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,4.02768632,1.0
2359298679858291298,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,16.42082238,1.0
15387032953644109910,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,34.01944384,1.0
15341652371607097393,364526,2017-05-27 12:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,8.78816802,1.0
1587752719181292072,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,95.0,1.0
321897359981568908,364140,2017-05-26 10:58:59,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
466169302019552494,363770,2017-05-25 10:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,24.52855986,1.0
957323027710856276,363736,2017-05-25 07:40:44,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15910140495444387073,363404,2017-05-24 09:55:53,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13984972514608279582,361231,2017-05-18 07:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,335.89,1.0
4948057579780029797,360607,2017-05-16 14:06:57,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6022119309815872756,353488,2017-04-26 15:02:41,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8145293678828762181,353459,2017-04-26 12:59:35,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10358344934724398328,352652,2017-04-24 07:04:28,Ordinary Payment,S-M8Q2-YQAB-E83R-GJ9ZH,S-Y9GQ-7GAJ-AEY5-43788,1.0,1.0
772242438117214456,352651,2017-04-24 06:57:54,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-M8Q2-YQAB-E83R-GJ9ZH,10.0,1.0
73263612337772589,352505,2017-04-23 21:38:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,384.38,1.0
16412404019213923541,352323,2017-04-23 09:10:37,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6464354141445346730,351668,2017-04-21 13:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9GQ-7GAJ-AEY5-43788,1.92924499,1.0
7553190943634317233,351304,2017-04-20 12:57:52,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5781994425373165208,351295,2017-04-20 12:03:43,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
876984120553138235,351290,2017-04-20 11:45:05,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1586095114491100795,351018,2017-04-19 17:35:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,304.78999999,1.0
12579665189968050324,348823,2017-04-13 14:37:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y9GQ-7GAJ-AEY5-43788,260.42,1.0
11494790010498227528,348717,2017-04-13 07:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
8796674711129409052,348351,2017-04-12 06:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
9553635622304525060,347334,2017-04-09 10:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
357814500181050864,347334,2017-04-09 10:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
14416572225974345751,346218,2017-04-06 07:48:17,Reward Recipient Assignment,S-Y9GQ-7GAJ-AEY5-43788,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10719468929586040298,345550,2017-04-04 10:48:30,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-DBHZ-8T59-DUW5-6DFHJ,50.0,1.0
7442145734159333980,345547,2017-04-04 10:39:44,Ordinary Payment,S-DBHZ-8T59-DUW5-6DFHJ,S-Y9GQ-7GAJ-AEY5-43788,50.0,1.0
15733230902839812218,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9GQ-7GAJ-AEY5-43788,2.0,1.0001
9133720150390361477,332752,2017-02-27 15:55:11,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-BMMC-FKVD-GUGJ-DX2YW,2.0,1.0
14152977162569610185,332750,2017-02-27 15:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
8349325830557661151,332137,2017-02-25 22:39:50,Account Update,S-Y9GQ-7GAJ-AEY5-43788,,0.0,1.0
10491525201267231963,332128,2017-02-25 21:48:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y9GQ-7GAJ-AEY5-43788,1.0,1.0
6265501791957221127,332118,2017-02-25 21:26:24,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-BMMC-FKVD-GUGJ-DX2YW,2.0,1.0
6314373639065190079,332116,2017-02-25 21:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
4533523547154146773,332104,2017-02-25 20:25:08,Ordinary Payment,S-Y9GQ-7GAJ-AEY5-43788,S-BMMC-FKVD-GUGJ-DX2YW,2.0,1.0
8287943452319932194,332103,2017-02-25 20:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9GQ-7GAJ-AEY5-43788,3.0,1.0
