ID,Height,timestamp,Type,From,To,Amount,Fee
16028764443141252127,832727,2020-12-26 15:53:42,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.02205
2919509525362144834,832223,2020-12-25 06:09:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.00735
11741732647757115278,832200,2020-12-25 04:36:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ZZ5R-RN8B-FN6X-CLJTT,24.0,0.03675
16915126475105690985,818221,2020-11-16 07:50:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.00735
6247433773929808272,818212,2020-11-16 07:15:54,Ordinary Payment,S-ZZ5R-RN8B-FN6X-CLJTT,S-HK9D-P74Q-XDEJ-D6PGM,1060899.0,0.55523927
8129567209556371710,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-ZZ5R-RN8B-FN6X-CLJTT,1060899.55523927,0.0
4211445577048702735,793797,2020-09-09 09:33:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
12110962089029447424,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
2956681262773276593,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
8045307804700004789,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
17362258721877859933,790960,2020-09-01 12:17:09,Ordinary Payment,S-ZZ5R-RN8B-FN6X-CLJTT,S-SP23-GG2B-3X5Y-A5FPE,244119.70051822,0.05145
10892443387998436736,790950,2020-09-01 11:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZZ5R-RN8B-FN6X-CLJTT,244119.75196822,2.0
992758729952481582,785999,2020-08-18 16:43:40,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
15954070480093582700,785562,2020-08-17 11:46:25,Ordinary Payment,S-ZZ5R-RN8B-FN6X-CLJTT,S-SP23-GG2B-3X5Y-A5FPE,816799.85472105,0.1
4476086453891616411,785558,2020-08-17 11:28:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZZ5R-RN8B-FN6X-CLJTT,816799.55472105,2.0
4575506084721785944,781924,2020-08-07 08:56:29,Ordinary Payment,S-ZZ5R-RN8B-FN6X-CLJTT,S-HK9D-P74Q-XDEJ-D6PGM,217193.0,0.16396093
7992646689008193780,781901,2020-08-07 07:25:33,Ordinary Payment,S-ZZ5R-RN8B-FN6X-CLJTT,S-HK9D-P74Q-XDEJ-D6PGM,105000.0,0.1
4318731659312975394,781565,2020-08-06 08:48:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZZ5R-RN8B-FN6X-CLJTT,4391.53208476,2.0
14254978834302731969,781288,2020-08-05 14:22:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZZ5R-RN8B-FN6X-CLJTT,317801.98187617,2.0
14673283783684169656,753407,2020-05-19 21:40:21,Reward Recipient Assignment,S-ZZ5R-RN8B-FN6X-CLJTT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3669767019774662288,752765,2020-05-18 02:45:49,Reward Recipient Assignment,S-ZZ5R-RN8B-FN6X-CLJTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7184766510734440483,752708,2020-05-17 22:51:41,Reward Recipient Assignment,S-ZZ5R-RN8B-FN6X-CLJTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8043452499066218685,752707,2020-05-17 22:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZ5R-RN8B-FN6X-CLJTT,0.05,0.00735
14164488927894948838,752706,2020-05-17 22:42:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZZ5R-RN8B-FN6X-CLJTT,0.01,0.00735
14447266843675850696,752697,2020-05-17 22:20:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZZ5R-RN8B-FN6X-CLJTT,0.3,0.05145
