ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RHTT-AXNV-W9J4-3XMLT,6.59e-06,0.0735
9747105079868511214,580630,2019-01-22 13:18:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHTT-AXNV-W9J4-3XMLT,0.0,0.3
6083022334221164156,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHTT-AXNV-W9J4-3XMLT,0.0,0.2
7611420144110718735,577028,2019-01-12 10:25:44,Account Update,S-RHTT-AXNV-W9J4-3XMLT,,0.0,0.0294
306514552193946723,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHTT-AXNV-W9J4-3XMLT,0.0,0.4
8739648476160182243,576265,2019-01-10 07:42:22,Ordinary Payment,S-RHTT-AXNV-W9J4-3XMLT,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
16354096957613942227,572297,2018-12-30 05:12:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RHTT-AXNV-W9J4-3XMLT,690.03,0.1
745790820253838798,568001,2018-12-18 04:51:09,Ordinary Payment,S-RHTT-AXNV-W9J4-3XMLT,S-UPEW-ASD7-DLFG-FJE2D,690.1026325,0.00735
11722012682701028479,567721,2018-12-17 09:56:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RHTT-AXNV-W9J4-3XMLT,690.2026325,0.1
5257862540551639049,558587,2018-11-21 20:02:41,Reward Recipient Assignment,S-RHTT-AXNV-W9J4-3XMLT,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
606858962774849776,558584,2018-11-21 19:51:16,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-RHTT-AXNV-W9J4-3XMLT,0.1,0.00735
