ID,Height,timestamp,Type,From,To,Amount,Fee
6273801081898117894,478844,2018-04-12 15:59:08,Ordinary Payment,S-NTGB-5VEJ-767S-9MM6U,S-HK9D-P74Q-XDEJ-D6PGM,19732.0,101.0
6125189242744133170,478116,2018-04-10 14:37:43,Ordinary Payment,S-NTGB-5VEJ-767S-9MM6U,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,61.0
6160756984555952356,477996,2018-04-10 06:51:45,Ordinary Payment,S-NTGB-5VEJ-767S-9MM6U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,5.0
1912691729493800927,477721,2018-04-09 12:43:37,Ordinary Payment,S-NTGB-5VEJ-767S-9MM6U,S-HK9D-P74Q-XDEJ-D6PGM,111.0,1.0
9221256248025224121,464269,2018-03-02 20:49:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,3836.0,19.0
13297582894048444394,463403,2018-02-28 10:42:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,4661.0,23.0
18152504053858305569,462737,2018-02-26 13:57:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,4218.0,21.0
10390530417572894623,461187,2018-02-22 05:59:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,1813.0,9.0
9296859259940701787,459136,2018-02-16 12:35:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,6656.0,33.0
3154669938887461626,457360,2018-02-11 13:25:02,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,8917.0,45.0
8075615371128441068,457325,2018-02-11 11:07:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-NTGB-5VEJ-767S-9MM6U,10.0,1.0
