ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R7L4-FACD-WTND-8EK74,2.19e-06,0.0735
10896877309739563783,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R7L4-FACD-WTND-8EK74,0.0,1.0
16445548580136576142,359580,2017-05-13 16:47:02,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
12165680893316256818,359107,2017-05-12 09:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,3.0,1.0
7055641420542168621,357870,2017-05-08 22:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,3.0,1.0
17485481815927207668,355714,2017-05-02 20:50:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7L4-FACD-WTND-8EK74,3.0,1.0
12661171528569097110,355033,2017-05-01 00:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7L4-FACD-WTND-8EK74,3.0,1.0
13012389159020699399,355033,2017-05-01 00:18:35,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-R7L4-FACD-WTND-8EK74,4.0,1.0
3947674458289887035,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7L4-FACD-WTND-8EK74,2.0,1.0001
2063200924735381484,337707,2017-03-13 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R7L4-FACD-WTND-8EK74,3.0,1.0
9020785417708096231,303109,2016-12-06 18:30:24,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
9108343547048109584,303014,2016-12-06 12:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
8025275681609545421,303013,2016-12-06 12:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
9608107061461002730,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
17032277748361541472,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
5285123485049518549,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
12626464723838954527,299628,2016-11-27 00:49:29,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
15062309290154599837,299538,2016-11-26 19:06:48,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18004623710844170132,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
13102323114941481963,299371,2016-11-26 07:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
15355972157018465789,299371,2016-11-26 07:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
5600432193205621824,299092,2016-11-25 12:56:01,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12172858931872234850,298970,2016-11-25 04:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
935516200609589610,298970,2016-11-25 04:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
1001165712893940932,298970,2016-11-25 04:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
3691496721337026252,298970,2016-11-25 04:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
11047349100171743779,298333,2016-11-23 10:00:08,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9296975958776346923,298251,2016-11-23 04:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
11118994408987224289,298251,2016-11-23 04:00:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
14244180700736771822,298251,2016-11-23 04:00:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
9673163089310607623,297604,2016-11-21 08:45:48,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
939150572713494486,297450,2016-11-20 22:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
5953273464435330001,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
1652908847050787795,297151,2016-11-20 02:31:16,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13388738181912595349,297082,2016-11-19 21:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
15538412052580689686,297082,2016-11-19 21:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
1152153160474029769,297082,2016-11-19 21:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
7828061638886691159,296082,2016-11-17 03:02:08,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15824425802304279489,296021,2016-11-16 22:57:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
8322042891760647767,296019,2016-11-16 22:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
4651850601691314627,295620,2016-11-15 20:02:53,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15789637557744624733,295366,2016-11-15 03:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
7663508659526473041,295366,2016-11-15 03:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
8073618764060273286,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
8106865518059365250,294991,2016-11-14 01:36:22,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13771827072277273049,294908,2016-11-13 20:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
15630914773719404481,294908,2016-11-13 20:26:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7L4-FACD-WTND-8EK74,3.0,1.0
6260272290023013395,287753,2016-10-24 16:36:44,Ordinary Payment,S-R7L4-FACD-WTND-8EK74,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
13258411813796234469,287751,2016-10-24 16:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7L4-FACD-WTND-8EK74,5.0,1.0
9207289102787448863,287751,2016-10-24 16:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7L4-FACD-WTND-8EK74,5.0,1.0
