ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MHSV-TX47-3NQ3-5FZ8T,1e-08,0.62475
1440436587187104728,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MHSV-TX47-3NQ3-5FZ8T,0.0,1.0
9708243857519880333,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MHSV-TX47-3NQ3-5FZ8T,0.0,1.0
12504032524721368424,492813,2018-05-21 18:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MHSV-TX47-3NQ3-5FZ8T,0.0,1.0
5082883820529131026,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MHSV-TX47-3NQ3-5FZ8T,0.0,1.0
4285848489378336215,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MHSV-TX47-3NQ3-5FZ8T,0.0,1.0
1354977346761574554,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MHSV-TX47-3NQ3-5FZ8T,0.0,1.0
9144107209975569997,471702,2018-03-23 15:45:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MHSV-TX47-3NQ3-5FZ8T,125000.0,1.0
589353245105727467,463492,2018-02-28 16:49:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MHSV-TX47-3NQ3-5FZ8T,305000.0,1.0
14881242706975130706,463491,2018-02-28 16:44:47,Account Update,S-MHSV-TX47-3NQ3-5FZ8T,,0.0,1.0
11295044977689764582,463490,2018-02-28 16:43:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MHSV-TX47-3NQ3-5FZ8T,195000.0,1.0
12140074322366435166,463489,2018-02-28 16:36:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MHSV-TX47-3NQ3-5FZ8T,22.0,1.0
