ID,Height,timestamp,Type,From,To,Amount,Fee
3407536834041180970,690109,2019-11-24 20:13:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NCLP-QTET-4FJQ-9LXJ6,4.9,0.1
9604314613173317542,468402,2018-03-14 10:47:14,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KEYS-9QQZ-DSNT-958CN,11.36837939,1.0
1480236568584601922,410512,2017-10-03 13:12:33,Ordinary Payment,S-W4NV-MP22-HTA8-3FM6C,S-7BM7-XDNG-5EEH-EYQLV,2.9156319,1.0
4115275010836297105,410483,2017-10-03 11:07:45,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,24560.0,1.0
16089561162387982208,410482,2017-10-03 10:42:22,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
16208179909945049099,410480,2017-10-03 10:35:27,Bid Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
2904038082422051755,410479,2017-10-03 10:33:04,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WK99-ZBDC-DKEY-2MAXD,5667.0,1.0
15040177227146402784,410473,2017-10-03 10:22:19,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-7BM7-XDNG-5EEH-EYQLV,375.40488776,1.0
18050708376152085062,410473,2017-10-03 10:22:19,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-7BM7-XDNG-5EEH-EYQLV,499.05878669,1.0
4994442203516300683,410473,2017-10-03 10:22:19,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-7BM7-XDNG-5EEH-EYQLV,325.58836856,1.0
5330498059965455379,410473,2017-10-03 10:22:19,Ordinary Payment,S-N8G9-XS5Y-AN9W-C9ZQE,S-7BM7-XDNG-5EEH-EYQLV,117.28777091,1.0
6721375437287738615,410473,2017-10-03 10:22:19,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,1598.03155353,1.0
7902370279697701055,410473,2017-10-03 10:22:19,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,749.0,1.0
15036018155689622283,410135,2017-10-02 11:31:13,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-7BM7-XDNG-5EEH-EYQLV,1254.30547406,1.0
122147431261365364,410135,2017-10-02 11:31:13,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,2380.67230573,1.0
570588003849936224,410135,2017-10-02 11:31:13,Ordinary Payment,S-N8G9-XS5Y-AN9W-C9ZQE,S-7BM7-XDNG-5EEH-EYQLV,669.67213452,1.0
2945701790200747614,410135,2017-10-02 11:31:13,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-7BM7-XDNG-5EEH-EYQLV,2639.21444844,1.0
3263841332359326776,410135,2017-10-02 11:31:13,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,15233.22571295,1.0
4006311409876904953,410135,2017-10-02 11:31:13,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-7BM7-XDNG-5EEH-EYQLV,2447.99568884,1.0
8541186049928517546,409077,2017-09-29 12:31:56,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,9042.0,1.0
17713177357364073933,407985,2017-09-26 11:28:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
8706367380511262991,407985,2017-09-26 11:28:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
9066670675212305922,407985,2017-09-26 11:28:13,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ZSK7-AYK7-L6NM-BLAZE,0.0,1.0
9226239901121311550,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FUXZ-JC5M-92RV-DFQ4Y,2.95808104,1.0
9469475965771164868,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,5706.90218418,1.0
9545745476818152002,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GC5N-HHD8-F5LD-BJFN3,514.35409,1.0
9813818036124900164,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,51.91432232,1.0
9822162714588572996,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,49.25204938,1.0
9877110639102949764,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MENA-XM2Z-3UBE-A7DZW,63.55437123,1.0
9914938244671463574,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,2165.9101055,1.0
10146641664997434993,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,19.09441314,1.0
10577845841578025559,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.21856078,1.0
10595755270783499919,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,15.82573358,1.0
10986317747923324886,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QZ83-JFVC-MQ4G-8TWBE,10.05747555,1.0
11898456059147653187,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9RTS-NBCW-CVPF-5V64L,220.62906628,1.0
12457530213085293722,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,85.16315325,1.0
13343224212305760092,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,20.70656731,1.0
15168662432278225928,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HSWM-VWXQ-RDCZ-3YG9L,828.35714382,1.0
15576561034641603278,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QVVX-2TL8-WZ2C-HDRAG,20.31610061,1.0
15824374091238945688,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XLEM-9X2E-AJ4Z-8G9UC,3.93424779,1.0
15909955269270456771,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,14.79040522,1.0
16434461564776305921,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJPB-7464-5E5B-5NFHJ,476.28358696,1.0
16450817380983696364,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3NVC-FAWX-6A38-6AYRZ,12.92681416,1.0
17347912462615815985,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-USNH-DUG5-YYTW-EXPKA,6.35987424,1.0
17385662620166980905,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,15.52992548,1.0
17414521879309471519,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,10.23496041,1.0
17531024790837724946,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TXGT-4HTF-N2A9-97FK3,2.95808104,1.0
18013581287985517615,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EM2D-YLR5-F88X-AP2NH,1596.18053129,1.0
18075732741194351435,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8BZA-X4LU-HSN6-DWGGA,2.33688402,1.0
18159638816065278815,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,187.36485332,1.0
18264927502760068197,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,49.25204938,1.0
18304941342897860354,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WK99-ZBDC-DKEY-2MAXD,1894.41017999,1.0
319940858216635567,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,9.17005124,1.0
416864795572792640,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HXWG-DMBT-2Q4H-B3GRF,9.93915231,1.0
574980273673137161,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LK8V-2YH5-5ASR-8P8RG,1.62694457,1.0
1017634914052843589,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JDZR-2WWL-43W6-48TFT,143.52609225,1.0
1039544624322340254,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BQP8-EQLL-9KA4-EVK46,17.008966,1.0
1272680127120295259,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KLJE-ULGJ-GTPJ-HRBBR,225.89385892,1.0
1323320771538947769,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,4.28921751,1.0
1343684151100424883,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3LQ-XLHW-E7LD-FN5XH,2.86933861,1.0
1595520387085725778,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,3365.96700834,1.0
1785838496656855229,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TRPC-T24S-HSBZ-6W8S9,29.84703773,1.0
1858439403586383883,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,6.92190964,1.0
1996380196867099070,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNK7-5EKB-49CK-HN9SG,343.58111325,1.0
2134717283017501412,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PLW9-BNRD-ETNM-G8FPU,31.05985096,1.0
2673443524987006319,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,5.0878994,1.0
2733324714658493006,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FXV6-5QZQ-34E9-6EBG4,56.02605497,1.0
2855269840392259516,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.47904052,1.0
3188558153386309728,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,53.68917095,1.0
3242443090711734356,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,26.6227294,1.0
3651071195155512740,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4R38-S7P4-5RA3-53J7N,11.53651607,1.0
3899400133843603567,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-84JC-NCSB-VUVV-2XPHP,11.98022823,1.0
4099943980858739951,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5FTF-TQZS-YEFJ-G98QV,4750.67815652,1.0
4180215043640941448,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,84.30530975,1.0
4289102941132779892,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E5RF-67HD-G3HK-4ZHUE,3.1059851,1.0
4414959237639549095,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,22.36309269,1.0
4493221414414042327,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BANK-SNAQ-SZAD-374PZ,55.16821147,1.0
5379108012740144439,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4YJH-MB6A-RCXL-H6JLW,45.6136097,1.0
5420776116724205288,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,59.16162088,1.0
5582865499506192922,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VVHP-B7AG-MCJ8-6YYLH,2.66227294,1.0
6304199078137151153,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MYND-JUD7-AEUQ-2C8FV,370.71813462,1.0
6365112599407508499,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,7.24729856,1.0
6673057368223384085,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WKZ8-K7CG-XAV7-9TTAS,132.37412672,1.0
6972506526266635499,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8D39-AZWT-2AMF-B678P,9.3475361,1.0
6981067192702819152,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,335.83094092,1.0
7018455480588783718,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,165.75104256,1.0
7350721424522815332,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-72NE-TK6N-P3WG-HVV6R,1.47904052,1.0
7907355794283243261,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-UTMZ-6GGV-ZHGX-8ATP9,8.87424313,1.0
8221351771914693974,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,2.95808104,1.0
8344497293711009570,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W4NV-MP22-HTA8-3FM6C,2343.08120448,1.0
8564614857399409192,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZE27-CTF4-KV2V-28KRM,20.70656731,1.0
8588898385261964038,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WPHM-5AX7-C2FY-3AX4Z,26.59314858,1.0
8592237196983395625,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JAWS-UNDY-8HPH-4AEQV,23.66464835,1.0
8752385610799698222,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8K4-J6AS-RY6X-7N529,12.63100606,1.0
8863992204578815880,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X93Z-ZP4U-QPGS-7C4TQ,1306.78672984,1.0
4522942251085934805,407977,2017-09-26 10:39:09,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13492593458427327612,407976,2017-09-26 10:34:18,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,6622.89,1.0
878297832730578870,407976,2017-09-26 10:34:18,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,4415.26,1.0
2197461860792810366,407976,2017-09-26 10:34:18,Bid Order Placement,S-7BM7-XDNG-5EEH-EYQLV,,0.0,1.0
17703831761959033261,407974,2017-09-26 10:27:28,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-7BM7-XDNG-5EEH-EYQLV,1301.04266357,1.0
852596608195781937,407974,2017-09-26 10:27:28,Ordinary Payment,S-N8G9-XS5Y-AN9W-C9ZQE,S-7BM7-XDNG-5EEH-EYQLV,2042.33986744,1.0
1372456282950133150,407974,2017-09-26 10:27:28,Ordinary Payment,S-EAR7-KUB8-8ZP6-62G7R,S-7BM7-XDNG-5EEH-EYQLV,2239.32237727,1.0
2004008639615975922,407974,2017-09-26 10:27:28,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,15710.96954741,1.0
3211760497176319088,407974,2017-09-26 10:27:28,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-7BM7-XDNG-5EEH-EYQLV,4678.39032524,1.0
7091850321194398409,407974,2017-09-26 10:27:28,Ordinary Payment,S-87JT-QEKG-FVW9-4EEXX,S-7BM7-XDNG-5EEH-EYQLV,7800.81151169,1.0
16591771162663278454,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7BM7-XDNG-5EEH-EYQLV,0.2916,1.0
11722133085677277460,406562,2017-09-22 11:49:22,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-7BM7-XDNG-5EEH-EYQLV,9423.0,1.0
1709947027602081163,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
5150807603302086060,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7BM7-XDNG-5EEH-EYQLV,0.6143,1.0
9439188590005621870,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,2888.15839584,1.0
9581667368661312940,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JAWS-UNDY-8HPH-4AEQV,31.22160121,1.0
9584230018251965001,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9RTS-NBCW-CVPF-5V64L,291.08367132,1.0
9736530996350735373,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,35.12430136,1.0
9957326819029614501,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,9.56161537,1.0
10151678924850017676,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,443.07354818,1.0
10356810489635200948,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X93Z-ZP4U-QPGS-7C4TQ,1790.57209859,1.0
10666996378015729566,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,64.97995752,1.0
11418035017858493735,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GC5N-HHD8-F5LD-BJFN3,678.60540501,1.0
12254730458042248725,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MYND-JUD7-AEUQ-2C8FV,489.10144738,1.0
12295537140903854053,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8K4-J6AS-RY6X-7N529,16.66452965,1.0
12336383601467964547,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E5RF-67HD-G3HK-4ZHUE,4.09783516,1.0
12341219589045417925,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,6.71264426,1.0
12444376368703058157,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LK8V-2YH5-5ASR-8P8RG,2.00989058,1.0
13076358888121458414,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MENA-XM2Z-3UBE-A7DZW,83.84951275,1.0
13104289656303977961,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-84JC-NCSB-VUVV-2XPHP,15.80593561,1.0
13422277667726648798,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.92702511,1.0
13678330430477855230,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3LQ-XLHW-E7LD-FN5XH,3.78561915,1.0
13975839476493484950,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,17.56215068,1.0
14009623917362418096,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PLW9-BNRD-ETNM-G8FPU,40.97835159,1.0
14085311693317715247,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BANK-SNAQ-SZAD-374PZ,72.39508781,1.0
14126252089235428843,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BQP8-EQLL-9KA4-EVK46,19.51350076,1.0
14495353795229325666,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.95135008,1.0
14518083003539780791,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JDZR-2WWL-43W6-48TFT,187.79793128,1.0
14943663266299075068,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,3.90270015,1.0
15343772273042155074,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3NVC-FAWX-6A38-6AYRZ,17.05479966,1.0
15486297025810070761,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-72NE-TK6N-P3WG-HVV6R,1.95135008,1.0
15852212455186382264,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,7491.57725611,1.0
16591480601268956200,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,218.68116839,1.0
16834885394455255536,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FUXZ-JC5M-92RV-DFQ4Y,3.90270015,1.0
16895931412603978414,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,111.22695431,1.0
16987081176383116392,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,19.51350076,1.0
17152353637848451027,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,9.13231835,1.0
17173624194829726222,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4YJH-MB6A-RCXL-H6JLW,60.17963633,1.0
17629116098039097729,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,29.50441314,1.0
170424783015374067,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,64.97995752,1.0
666938393322379283,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,272.56457857,1.0
819525362433417740,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,12.09837047,1.0
946719937748473147,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HSWM-VWXQ-RDCZ-3YG9L,1092.88065558,1.0
1295125829226074542,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,25.19192948,1.0
1414468634633467672,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,27.31890106,1.0
1859474251004088500,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,20.87944581,1.0
1914080200831875065,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,4440.83842115,1.0
2270146440884663312,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,13.50334252,1.0
2646678706213378152,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8DMA-YHR8-43VL-72BFE,5.65891522,1.0
2748071917630067676,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,112.35873736,1.0
2790567529341188547,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QVVX-2TL8-WZ2C-HDRAG,26.80374464,1.0
2850053315516901320,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W4NV-MP22-HTA8-3FM6C,3091.30927633,1.0
