ID,Height,timestamp,Type,From,To,Amount,Fee
10141232671759836172,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AFM8-FMQU-2ZJ8-4FGHP,0.0,1.0
9777412966233272115,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFM8-FMQU-2ZJ8-4FGHP,0.0,1.0
2927187085010813511,255288,2016-07-25 15:03:33,Reward Recipient Assignment,S-AFM8-FMQU-2ZJ8-4FGHP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6556754157991461441,255127,2016-07-25 04:47:06,Reward Recipient Assignment,S-AFM8-FMQU-2ZJ8-4FGHP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9473199153169340849,255009,2016-07-24 20:15:55,Reward Recipient Assignment,S-AFM8-FMQU-2ZJ8-4FGHP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13850496677368871368,254985,2016-07-24 18:01:08,Reward Recipient Assignment,S-AFM8-FMQU-2ZJ8-4FGHP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17326028967367477576,254983,2016-07-24 17:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFM8-FMQU-2ZJ8-4FGHP,5.0,1.0
12681933615135374597,254897,2016-07-24 12:56:30,Reward Recipient Assignment,S-AFM8-FMQU-2ZJ8-4FGHP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2923300261756737847,254891,2016-07-24 12:44:34,Account Update,S-AFM8-FMQU-2ZJ8-4FGHP,,0.0,1.0
5160294968307865954,254887,2016-07-24 12:20:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AFM8-FMQU-2ZJ8-4FGHP,2.0,1.0
