ID,Height,timestamp,Type,From,To,Amount,Fee
9400168215625999610,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CJQP-LRN5-UW97-7BV5Z,0.0,1.0
13186615803321156273,300705,2016-11-30 01:21:33,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,3931.0,1.0
9906950212225594592,297726,2016-11-21 16:59:22,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,13299.0,1.0
18302026348942933730,297717,2016-11-21 16:37:32,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,13300.0,1.0
14623478220717369425,283036,2016-10-11 12:50:50,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,3284.0,1.0
913849288200101854,283030,2016-10-11 12:22:44,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,3285.0,1.0
6311411566400803537,280603,2016-10-04 17:30:12,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,2336.0,1.0
6124849364961584236,280597,2016-10-04 17:20:33,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,2337.0,1.0
1608477694098230181,279531,2016-10-01 17:43:16,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,4037.0,1.0
13948953198215843650,279525,2016-10-01 17:27:37,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,4038.0,1.0
1723660764665804613,275914,2016-09-21 14:42:18,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,2516.0,1.0
13054394582539052754,275908,2016-09-21 13:20:48,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,2517.0,1.0
6969623714315712927,273986,2016-09-16 04:38:44,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,3932.0,1.0
12510517779481310154,270038,2016-09-05 03:23:04,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,6683.0,1.0
16126188372324590125,270032,2016-09-05 03:11:21,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,6684.0,1.0
16903417647043910380,268206,2016-08-31 00:04:09,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,3370.0,1.0
2339695541130615416,266551,2016-08-26 08:30:38,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,3371.0,1.0
3494677582834185915,264845,2016-08-21 13:57:06,Ordinary Payment,S-CJQP-LRN5-UW97-7BV5Z,S-XHQ2-VKF8-X82E-BN3DM,5139.0,1.0
9071571695065290802,264837,2016-08-21 13:38:20,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-CJQP-LRN5-UW97-7BV5Z,5140.0,1.0
