ID,Height,timestamp,Type,From,To,Amount,Fee
17152529282011871546,1105197,2023-01-23 01:10:54,Ordinary Payment,S-AMR6-BSXU-QLSN-GTP5N,S-5MS6-5FBY-74H4-9N4HS,319.78265,0.02
13099573887304918085,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,20.62,1.0
7108281656045427528,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,20.23,1.0
7543127178570431981,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,20.18,1.0
14868549556577790334,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,21.75,1.0
7037094922889691986,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,23.77,1.0
1714466380509759347,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,23.36,1.0
1416113497109233682,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,21.02,1.0
2175807475530234285,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,21.34,1.0
2721529789672855366,512038,2018-07-14 13:46:48,Ordinary Payment,S-A4AP-5K6K-BWPR-28L4Y,S-AMR6-BSXU-QLSN-GTP5N,10.0,0.00735
9731906686624218263,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,20.57,1.0
10764683603314557280,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,29.07,1.0
1443128278452694030,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,21.48,1.0
2858832539519086851,506774,2018-06-29 20:14:32,Ordinary Payment,S-AMR6-BSXU-QLSN-GTP5N,S-A4AP-5K6K-BWPR-28L4Y,4.0,0.00735
14010895537802613874,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,23.69,1.0
9426382591365217698,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,24.9,1.0
6189215310028666204,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AMR6-BSXU-QLSN-GTP5N,20.83,1.0
8651441504238594028,499559,2018-06-09 15:18:27,Reward Recipient Assignment,S-AMR6-BSXU-QLSN-GTP5N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4536514510904482047,499031,2018-06-08 03:40:08,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AMR6-BSXU-QLSN-GTP5N,1.0,1.0
18004856057865520689,498855,2018-06-07 15:44:14,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AMR6-BSXU-QLSN-GTP5N,1.0,1.0
1651619732581425550,498545,2018-06-06 18:51:25,Account Update,S-AMR6-BSXU-QLSN-GTP5N,,0.0,1.0
16187503598512341875,498543,2018-06-06 18:46:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AMR6-BSXU-QLSN-GTP5N,1.0,1.0
