ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUTB-TQ9F-V5RL-2BJZ6,1e-08,0.19845
9457740485134910543,301765,2016-12-03 00:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XUTB-TQ9F-V5RL-2BJZ6,3.0,1.0
17752438356773245331,301765,2016-12-03 00:24:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
5144906033034427798,301765,2016-12-03 00:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
7417172433397927305,301765,2016-12-03 00:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
2224800646338983834,300383,2016-11-29 03:58:54,Ordinary Payment,S-XUTB-TQ9F-V5RL-2BJZ6,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
9607528574107559263,300329,2016-11-29 00:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
15916619148740381827,300329,2016-11-29 00:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
1787336529503801510,300329,2016-11-29 00:22:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
4584815335315525048,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XUTB-TQ9F-V5RL-2BJZ6,3.0,1.0
14164920697594982688,300025,2016-11-28 03:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
14824215859939442791,300025,2016-11-28 03:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
1582287867292613892,300025,2016-11-28 03:46:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XUTB-TQ9F-V5RL-2BJZ6,5.0,1.0
7751783882405117348,300025,2016-11-28 03:46:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XUTB-TQ9F-V5RL-2BJZ6,3.0,1.0
