ID,Height,timestamp,Type,From,To,Amount,Fee
14230574643826415166,699975,2019-12-22 10:25:53,Ordinary Payment,S-ZWKD-988X-PJZL-G7369,S-HK9D-P74Q-XDEJ-D6PGM,233.0,0.0441
4279207257175258660,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,7.19389029,1.0
5728917738085014845,413206,2017-10-11 01:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,44.96160633,1.0
15315549839654265995,412791,2017-10-09 22:17:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,13.38582906,1.0
16845587333439366975,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,17.73912115,1.0
11911534775639988318,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,58.21373056,1.0
16601382155043399165,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,25.19999999,1.0
17241702325789231422,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,1.02936602,1.0
9321140501317955837,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,6.21250329,1.0
12571371685477737535,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,10.55523297,1.0
12330002009477029462,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,10.87888747,1.0
10233800599919556954,407429,2017-09-24 21:58:37,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18311127178504568585,407424,2017-09-24 21:30:56,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8968287996445589537,407419,2017-09-24 20:56:54,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1643321932036158724,407414,2017-09-24 20:42:51,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17491833707469218220,407409,2017-09-24 20:22:58,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15464403019291695740,407332,2017-09-24 15:37:33,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14963286447949294084,407322,2017-09-24 14:45:36,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9144032994135407259,407308,2017-09-24 14:02:16,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7820380091524808041,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,11.0033774,1.0
539714147297932106,406997,2017-09-23 17:18:00,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14608399920419425761,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,2.76423832,1.0
7494175303098071209,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,1.37557712,1.0
10412678994604154132,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,0.82568218,1.0
7835839864036642633,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZWKD-988X-PJZL-G7369,0.0,1.0
7205503877973542411,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,6.10464124,1.0
5932516346448770106,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,1.37243782,1.0
3785050137631895650,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,0.47596323,1.0
7925381568573652053,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,0.83472916,1.0
4301257802203814926,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,0.78716931,1.0
2938854243768152722,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,2.54608216,1.0
944316410631394539,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWKD-988X-PJZL-G7369,18.66647229,1.0
5670876134820211114,401513,2017-09-08 08:12:12,Reward Recipient Assignment,S-ZWKD-988X-PJZL-G7369,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6221549028708029064,401368,2017-09-07 23:05:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZWKD-988X-PJZL-G7369,1.0,1.0
