ID,Height,timestamp,Type,From,To,Amount,Fee
14728596858501064697,847994,2021-02-07 02:11:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6YT5-6YJ3-WJQR-B6PEE,0.0,0.02205
2618088428685125058,847993,2021-02-07 02:06:29,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-HK9D-P74Q-XDEJ-D6PGM,7930.0,4.0
8130345514663469666,847981,2021-02-07 01:18:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6YT5-6YJ3-WJQR-B6PEE,0.0,0.0294
761112661663964883,847980,2021-02-07 01:14:41,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
18121602893338290011,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6YT5-6YJ3-WJQR-B6PEE,0.0,1.0
17881264692965519497,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6YT5-6YJ3-WJQR-B6PEE,0.0,1.0
9357648250788888103,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6YT5-6YJ3-WJQR-B6PEE,0.0,1.0
18257459038894029718,492505,2018-05-20 21:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,89.94106701,1.0
1141090506101465211,487998,2018-05-08 06:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,68.57749586,1.0
16215169706124666322,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,115.56826166,1.0
15818397692280584579,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,104.6187761,1.0
3658501278762685367,480436,2018-04-17 02:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,103.95028643,1.0
4150733102918775967,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6YT5-6YJ3-WJQR-B6PEE,0.00195103,1.0
12693586383668073174,477464,2018-04-08 19:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,77.32617264,1.0
8649375983410939871,474937,2018-04-01 16:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,152.49138537,1.0
5565814636808075305,472420,2018-03-25 16:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,699.532967,1.0
3530682260558042491,471379,2018-03-22 18:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,663.21895872,1.0
5262261274299377315,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,200.18675546,1.0
7180956520457931718,468436,2018-03-14 12:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,138.86837058,1.0
15574718245521175882,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,108.43620676,1.0
16603096747972959831,463399,2018-02-28 10:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,202.16197122,1.0
15388840106615916259,460880,2018-02-21 09:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,231.45360814,1.0
1842583627287209150,458362,2018-02-14 08:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,540.3209903,1.0
15421096625229918604,458257,2018-02-14 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,693.10918829,1.0
12959194977066310156,458078,2018-02-13 13:10:41,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-WRM9-F6JU-NVX5-D7VXS,1.0,1.0
11209850814981318163,456734,2018-02-09 19:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,221.2575759,1.0
3126004249949970456,454222,2018-02-02 18:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,249.71132287,1.0
9816840257865493450,452080,2018-01-27 18:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,249.58343374,1.0
13561943343347851233,449976,2018-01-21 21:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,731.15734369,1.0
11228872049094708757,447294,2018-01-14 10:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,142.19664747,1.0
13238670737881874409,447023,2018-01-13 15:51:16,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-QRN7-PFGU-3SNH-CYRXC,6500.0,1.0
2922233782510973580,444781,2018-01-07 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,154.31701565,1.0
6242132694009870458,444624,2018-01-06 22:42:58,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-QRN7-PFGU-3SNH-CYRXC,1015.0,1.0
4307656539343294839,442232,2017-12-31 06:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,189.8144415,1.0
2732465922496397771,439911,2017-12-24 18:07:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YT5-6YJ3-WJQR-B6PEE,15.12429017,1.0
13099721453222620825,439720,2017-12-24 05:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,150.65693845,1.0
1438668872007134586,437185,2017-12-17 03:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,134.77282486,1.0
2908503617359428109,434666,2017-12-10 02:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,901.92862307,1.0
9542693906552344542,432602,2017-12-04 07:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,738.01650577,1.0
5179342418596834321,432488,2017-12-04 00:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,199.54947793,1.0
3690471149106804523,429955,2017-11-26 22:12:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,796.51354975,1.0
11327125704052515655,429744,2017-11-26 07:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,190.56834225,1.0
16855002092994613088,427175,2017-11-19 03:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,144.25579178,1.0
7912582211421412313,424628,2017-11-12 00:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,239.95586929,1.0
4971452364798355962,422094,2017-11-04 22:24:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,802.48290108,1.0
14406628354646816246,420538,2017-10-31 14:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,205.31036395,1.0
8114136698394267608,418014,2017-10-24 13:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,139.67003233,1.0
8129900829759428194,415455,2017-10-17 08:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,867.88546708,1.0
3317170277960306785,414765,2017-10-15 10:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,814.2335806,1.0
14584395040176340959,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,129.97302696,1.0
5601549029296081214,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,213.27649462,1.0
665787964164060219,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,173.68582241,1.0
14453409583165082719,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,0.00043711,1.0
17044483840829050363,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,918.70752818,1.0
12926116594440141536,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,131.4998036,1.0
15068750258982242268,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,13.12104577,1.0
10062121520376503039,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,870.60185979,1.0
4993036092218776730,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,171.62560524,1.0
10546369772164108631,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6YT5-6YJ3-WJQR-B6PEE,0.42888802,1.0
7564651347858518686,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,144.19267905,1.0
4716351678645578196,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6YT5-6YJ3-WJQR-B6PEE,0.0,1.0
17121984222802476624,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,76.17484373,1.0
11135950919916771716,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,966.94691684,1.0
7431133425590526356,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,0.30874234,1.0
2025099563095633575,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,0.2696879,1.0
3263080392647273383,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,98.00360611,1.0
7131542447411909524,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YT5-6YJ3-WJQR-B6PEE,56.21818287,1.0
9532030775707652107,388564,2017-08-03 03:26:36,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11710187233539348391,388557,2017-08-03 03:07:03,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
12777896450281631099,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,48.83049937,1.0
11193558741305481347,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,11.19148967,1.0
2910105277268457438,382069,2017-07-15 13:08:40,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16768750298834135338,381870,2017-07-14 23:58:03,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13913754276285717515,381593,2017-07-14 05:45:40,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
824523723537884941,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4623939087150474684,381554,2017-07-14 02:56:51,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
10011211133684031607,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,22.92820388,1.0
87346851571098963,381424,2017-07-13 18:14:36,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-DXP2-PBQ5-WD3N-3RTFP,3.0,1.0
9524919618516802161,381384,2017-07-13 15:07:33,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-B6CY-V53F-XCFW-F587Q,3.0,1.0
3685175917299154717,381384,2017-07-13 15:07:33,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-Z6LH-WCQZ-BTWP-63HJE,3.0,1.0
10730322690120113809,381383,2017-07-13 15:03:49,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-DXP2-PBQ5-WD3N-3RTFP,1.0,1.0
11760113792718918388,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,58.97767027,1.0
15784814838391930574,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,81.51977086,1.0
2452244071939300,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,139.79764356,1.0
1810278599966163880,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,85.70549009,1.0
13442244213300618169,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-6YT5-6YJ3-WJQR-B6PEE,67.67330282,1.0
2162971710051915650,376486,2017-06-29 22:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6YT5-6YJ3-WJQR-B6PEE,0.05606859,1.0
8687897202492682,376196,2017-06-29 03:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6YT5-6YJ3-WJQR-B6PEE,7.87653578,1.0
14988360565557826393,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6YT5-6YJ3-WJQR-B6PEE,6.04453385,1.0
17083522460646292402,375898,2017-06-28 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6YT5-6YJ3-WJQR-B6PEE,5.07552017,1.0
12946400732552722717,375831,2017-06-28 02:56:09,Account Update,S-6YT5-6YJ3-WJQR-B6PEE,,0.0,1.0
8440313537861362820,375830,2017-06-28 02:41:11,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17092409350435256266,375710,2017-06-27 19:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YT5-6YJ3-WJQR-B6PEE,9.0,1.0
8606353681086872039,374602,2017-06-24 16:45:40,Reward Recipient Assignment,S-6YT5-6YJ3-WJQR-B6PEE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6004217340788106294,374601,2017-06-24 16:44:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6YT5-6YJ3-WJQR-B6PEE,1.0,1.0
