ID,Height,timestamp,Type,From,To,Amount,Fee
1954725837451555550,714441,2020-01-31 21:47:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9HZU-RT6X-HLKH-3TEZK,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HZU-RT6X-HLKH-3TEZK,1e-08,0.80115
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HZU-RT6X-HLKH-3TEZK,100.33264381,0.1
14437934693406702365,507542,2018-07-01 23:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HZU-RT6X-HLKH-3TEZK,100.05220856,0.1
8397705241884198365,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HZU-RT6X-HLKH-3TEZK,100.11799203,1.0
9925248231660560238,499241,2018-06-08 17:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HZU-RT6X-HLKH-3TEZK,100.01844555,1.0
11646512779656101981,494080,2018-05-25 06:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9HZU-RT6X-HLKH-3TEZK,100.12784875,1.0
12997384994499180964,487067,2018-05-05 15:42:52,Ordinary Payment,S-9HZU-RT6X-HLKH-3TEZK,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
218903523202778145,486941,2018-05-05 07:34:03,Reward Recipient Assignment,S-9HZU-RT6X-HLKH-3TEZK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
40891293267903884,486818,2018-05-04 23:10:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9HZU-RT6X-HLKH-3TEZK,100.02285006,1.0
14050155453303334371,475887,2018-04-04 08:54:37,Reward Recipient Assignment,S-9HZU-RT6X-HLKH-3TEZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3112408890411963978,475878,2018-04-04 08:25:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9HZU-RT6X-HLKH-3TEZK,1.0,1.0
