ID,Height,timestamp,Type,From,To,Amount,Fee
5554444229136389960,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN48-426Y-RM5F-CQK26,0.0,1.0
2955481957409907794,287904,2016-10-25 02:59:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.08658026,1.0
9100397344906043171,287546,2016-10-24 03:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,2.47396796,1.0
7573051146062718768,287003,2016-10-22 14:50:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.19112505,1.0
6535360168427687886,286646,2016-10-21 14:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,4.96228569,1.0
4837184281896340958,286285,2016-10-20 14:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.13745225,1.0
1301990121802836806,284843,2016-10-16 14:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.42086546,1.0
11113292092814590433,284482,2016-10-15 13:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.25521805,1.0
3270822509351679917,284124,2016-10-14 13:35:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.18293538,1.0
4012028914445762244,283738,2016-10-13 11:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,1.08118441,1.0
7583652469294858585,283370,2016-10-12 11:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MN48-426Y-RM5F-CQK26,0.41632001,1.0
8045725777454967972,282953,2016-10-11 07:11:03,Reward Recipient Assignment,S-MN48-426Y-RM5F-CQK26,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17523739587457555407,282762,2016-10-10 18:23:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MN48-426Y-RM5F-CQK26,5.0,1.0
