ID,Height,timestamp,Type,From,To,Amount,Fee
1539838383712787402,620186,2019-05-13 05:49:50,Ordinary Payment,S-BYPH-KXRC-ARTV-8R4FU,S-YSZL-DACW-KSWW-CMY3P,24723.0,2.0
10945601016888857590,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BYPH-KXRC-ARTV-8R4FU,0.0,1.0
14957042979472020829,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BYPH-KXRC-ARTV-8R4FU,0.0,1.0
15475724431248482658,486187,2018-05-03 05:00:10,Bid Order Placement,S-BYPH-KXRC-ARTV-8R4FU,,0.0,1.0
6848736335445850514,486187,2018-05-03 05:00:10,Bid Order Placement,S-BYPH-KXRC-ARTV-8R4FU,,0.0,1.0
6008925893636326746,486173,2018-05-03 03:41:30,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-BYPH-KXRC-ARTV-8R4FU,6000.0,1.0
2284632462887994955,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BYPH-KXRC-ARTV-8R4FU,0.0,1.0
13737850123291968815,472949,2018-03-27 04:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYPH-KXRC-ARTV-8R4FU,9999.24073101,1.0
9153334840950743279,470139,2018-03-19 06:44:24,Ordinary Payment,S-BYPH-KXRC-ARTV-8R4FU,S-9Q43-XYJU-HW58-GRHL3,10.0,1.0
116347085121108500,464471,2018-03-03 10:18:03,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-BYPH-KXRC-ARTV-8R4FU,12300.0,1.0
