ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4MAD-WYWE-QSHC-HWMLV,2.19e-06,0.0735
11345736265249727277,468168,2018-03-13 18:23:07,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5885827767812851512,468161,2018-03-13 17:52:21,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10680219351139021593,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MAD-WYWE-QSHC-HWMLV,0.01453442,1.0
16574357671420304077,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MAD-WYWE-QSHC-HWMLV,0.01127661,1.0
4107425107587552352,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MAD-WYWE-QSHC-HWMLV,0.02711129,1.0
7100766124948806090,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MAD-WYWE-QSHC-HWMLV,0.39226305,1.0
1982285824242799486,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MAD-WYWE-QSHC-HWMLV,1.00372473,1.0
16586081721659498358,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4MAD-WYWE-QSHC-HWMLV,0.41608203,1.0
15621133845616092620,461849,2018-02-24 02:17:54,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9912080901432684962,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4MAD-WYWE-QSHC-HWMLV,1e-07,1.0
12202347321245059525,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4MAD-WYWE-QSHC-HWMLV,1e-07,1.0
14211659992613382208,394080,2017-08-18 13:44:22,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10101829125947326545,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4MAD-WYWE-QSHC-HWMLV,0.08716047,1.0
6500756738347823992,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4MAD-WYWE-QSHC-HWMLV,0.08716047,1.0
4874692102247957657,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4MAD-WYWE-QSHC-HWMLV,0.03086833,1.0
13312721743634270409,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4MAD-WYWE-QSHC-HWMLV,0.31305516,1.0
16450997784397962016,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.04732825,1.0
16529768352957299410,382505,2017-07-16 18:22:18,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4MAD-WYWE-QSHC-HWMLV,0.1694417,1.0
4534011589058704370,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.32228726,1.0
15732809265111888938,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17256298796504894204,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.48409252,1.0
13547038987978724982,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.10300768,1.0
17839461665454913064,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.7381854,1.0
18439178633853704456,380509,2017-07-11 04:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.07779532,1.0
14662616589968555659,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.64292235,1.0
3697415706777856562,379595,2017-07-08 15:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.02018807,1.0
8904640147123143961,379223,2017-07-07 13:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.3529456,1.0
14973572673204132113,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.85694857,1.0
6583021804808128351,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.4203597,1.0
10321683860862347329,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.05556766,1.0
13284714749523710336,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.08054437,1.0
6673161579199122761,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.08184231,1.0
17327064045247349322,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.013621,1.0
15542587420794564155,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.04112714,1.0
4181878258724524918,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.29560206,1.0
5105583406190441714,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.2896014,1.0
2149447706391974067,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.20707405,1.0
18285909904806062390,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.02508189,1.0
6573413326042484350,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.13582189,1.0
7428288092339798428,376801,2017-06-30 20:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.55545705,1.0
1346824886630210550,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.20522308,1.0
12479509027543361850,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.04424958,1.0
7026848468219142270,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.12848875,1.0
7965513057628872309,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.07141746,1.0
6444106698788413834,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.91528576,1.0
18039930176348542178,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.78387945,1.0
1816689374315864957,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.70848761,1.0
4958764797137891183,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,8.67181631,1.0
16468680306473222679,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,15.37982279,1.0
5620602312548701029,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.52520929,1.0
13430488015562982538,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.41084084,1.0
14980946784322498717,372444,2017-06-18 15:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.89389959,1.0
13205854649655532717,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.8647427,1.0
14136496510913466162,371994,2017-06-17 09:46:07,Ordinary Payment,S-4MAD-WYWE-QSHC-HWMLV,S-QAMJ-HUWP-972G-GU4V8,17.0,1.0
7811180803691758708,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,2.77692637,1.0
5579324739400433601,371343,2017-06-15 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,2.20694144,1.0
17734813604416125652,370975,2017-06-14 13:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,3.93191527,1.0
13363103437365082723,370558,2017-06-13 08:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.24348583,1.0
1668108356489279623,370199,2017-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,2.58400989,1.0
18381887100275776330,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.52839627,1.0
13471618652773018143,369254,2017-06-09 17:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.17332333,1.0
15143014488091889031,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.94341103,1.0
11669182397054697514,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.43629196,1.0
1740911876300227593,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.49160232,1.0
5557665608922629797,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.8302519,1.0
4842395437989376138,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.42629581,1.0
17209976694428859757,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.6078132,1.0
14772814916956853619,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,3.12661181,1.0
902815553969802115,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.32027052,1.0
4949529791425210552,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.06699548,1.0
17110200478821375434,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,2.67734613,1.0
17698803233800973761,364928,2017-05-28 15:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.10653451,1.0
7276639703199437407,364570,2017-05-27 15:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.5002346,1.0
7115937043509701986,364144,2017-05-26 11:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,34.54144858,1.0
12770821166965184735,363731,2017-05-25 07:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,4.86843329,1.0
5021535946220478104,363361,2017-05-24 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.39350413,1.0
17018362390943939519,362975,2017-05-23 04:45:58,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5585845922508177290,362288,2017-05-21 06:36:12,Account Update,S-4MAD-WYWE-QSHC-HWMLV,,0.0,1.0
17756733793686778240,361961,2017-05-20 08:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.29102399,1.0
10288038458704683191,361890,2017-05-20 04:01:11,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5010357109895405972,361598,2017-05-19 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.8221067,1.0
8723093407428604591,361240,2017-05-18 07:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,0.10975956,1.0
13813305014571630052,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,27.58000197,1.0
10927477715074129546,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4MAD-WYWE-QSHC-HWMLV,0.0,1.0
8963018258608740509,360480,2017-05-16 05:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,2.13119979,1.0
467953507765690949,360112,2017-05-15 04:42:06,Ordinary Payment,S-4MAD-WYWE-QSHC-HWMLV,S-CQZ7-H624-CD9A-9QXXC,6.0,1.0
92027707156648669,359845,2017-05-14 10:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,10.40429831,1.0
3799316508251435201,359485,2017-05-13 10:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,1.97681106,1.0
5125136209156574245,359115,2017-05-12 09:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MAD-WYWE-QSHC-HWMLV,4.90183104,1.0
4593048693341173864,356491,2017-05-05 01:12:43,Ordinary Payment,S-4MAD-WYWE-QSHC-HWMLV,S-ZCX3-Z98M-D93W-9VP5C,4070.0,1.0
16071955424087070353,355625,2017-05-02 15:11:30,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
152932168106972845,347312,2017-04-09 08:54:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4MAD-WYWE-QSHC-HWMLV,10.67,1.0
5887899287098010227,345380,2017-04-03 23:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,3.0,1.0
15338101246211094796,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,2.0,1.0001
1499843263958831076,342178,2017-03-26 00:03:19,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6552390299212757836,341828,2017-03-25 00:30:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
4981349637537472544,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4MAD-WYWE-QSHC-HWMLV,3.52999999,1.0
7268916340189973964,338112,2017-03-14 15:39:51,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-4MAD-WYWE-QSHC-HWMLV,100.0,1.0
15371871162002240134,338077,2017-03-14 12:56:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9626315699324196868,337896,2017-03-14 01:24:40,Reward Recipient Assignment,S-4MAD-WYWE-QSHC-HWMLV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8924896686704048931,337892,2017-03-14 01:09:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10540949979716242074,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.11452718,1.0
11037987887435359881,337195,2017-03-12 02:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,3.0,1.0
575406010561448630,335744,2017-03-08 00:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,3.0,1.0
16368182273608712283,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.36434798,1.0
2072249020412714802,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,1.0,1.0
1539651710808873975,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,1.0,2.0
2791163990136850997,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,1.0,3.0
15125932984324047713,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,2.0,2.0
17319287926939830616,334824,2017-03-05 10:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,3.0,1.0
12647672556401489536,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,3.0,3.0
8313477715040004042,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,2.0,2.0
6139610878395833035,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,2.0,2.0
9523399311855707541,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,3.0,1.0
2451954348067230359,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,3.0,3.0
8272006996407745981,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.69905057,1.0
1892795965008538203,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,20.0,1.0
6790317650202096637,333949,2017-03-03 00:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.00503164,1.0
612740898534914890,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,2.0,1.0
18119931403765298877,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,5.0,2.0
15485586197328960296,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.04775879,1.0
1675670427719147649,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,6.0,5.0
2066742542412989212,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,5.0,5.0
6761632386458813968,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,2.0,2.0
14596789614292338397,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,4.0,4.0
6702857312059758183,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MAD-WYWE-QSHC-HWMLV,2.0,1.0
1413469201029867035,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.26246661,1.0
2146924959969450352,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.22083715,1.0
5954544461060775246,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.04162946,1.0
9432719699775243911,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.26246661,1.0
15183970035645948737,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,10.0,2.0
12961511382862491551,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.76537821,1.0
2105030329515347962,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,2.0,2.0
6439103509379509656,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,3.0,2.0
8128840981514822079,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,10.0,6.0
13448308855669676581,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,10.0,6.0
13778203193151683161,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,6.0,6.0
17627817833388906008,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
17945747638892353793,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.59805815,1.0
5114617172306187023,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7018179402152632312,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,12.0,1.0
3239166599798017590,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.51730452,1.0
3138209506117931185,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,7.0,3.0
5918647431764609144,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,10.0,3.0
11517490075364566096,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,10.0,3.0
934653371849271610,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,20.0,1.0
4291732882647444256,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MAD-WYWE-QSHC-HWMLV,10.0,1.0
13135452163994730212,327614,2017-02-13 07:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,3.0,1.0
7899333714387756564,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.3471207,1.0
17868061751552020774,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.45196103,1.0
12220905342851562311,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,98.51207353,1.0
14154363104348887260,320807,2017-01-25 06:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.04556152,1.0
15175542857214849131,320449,2017-01-24 06:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.99454838,1.0
500735035089646298,320091,2017-01-23 06:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.84783349,1.0
7167538171571646773,319405,2017-01-21 08:00:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.05175178,1.0
9710720866153998140,319035,2017-01-20 07:29:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.99713821,1.0
