ID,Height,timestamp,Type,From,To,Amount,Fee
12835826219354214511,952170,2021-11-23 16:46:08,Ordinary Payment,S-HF8U-KAFP-VDV7-6DFQT,S-WTES-UU4S-3HAG-8HEHH,0.5,0.02205
12217941466809550378,952168,2021-11-23 16:39:24,Ordinary Payment,S-HF8U-KAFP-VDV7-6DFQT,S-WTES-UU4S-3HAG-8HEHH,253.0,0.02205
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,3.20813105,0.05145
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.952554,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,7.77163474,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.95543172,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,7.65009158,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.02994652,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,2.54502475,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.29333592,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,2.29496317,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,12.23388049,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,7.34113626,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.62854454,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,5.62762668,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.48507807,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,8.45304863,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,10.25122749,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,5.17563622,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,11.0991075,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,11.47233185,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,5.08059689,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,8.68390343,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,12.03080381,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,7.87169962,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,11.54556417,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,12.52065067,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,18.22821387,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,0.54723461,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,9.82839246,0.0147
18423905880082670956,901425,2021-07-05 15:43:15,Add Commitment,S-HF8U-KAFP-VDV7-6DFQT,,0.0,0.02205
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,8.87530078,0.02205
340832356327100610,896389,2021-06-21 15:54:46,Reward Recipient Assignment,S-HF8U-KAFP-VDV7-6DFQT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8880994847617633040,896388,2021-06-21 15:50:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,0.02205,0.02205
5307132756938616727,895264,2021-06-18 12:49:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HF8U-KAFP-VDV7-6DFQT,0.0147,0.0147
