ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDKJ-EUFD-PB7V-99J2H,1e-08,0.4116
17425418867855484111,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,1.39680308,1.0
7608393698046978085,404855,2017-09-17 17:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,65.12267217,1.0
6638639443411408539,404350,2017-09-16 07:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,694.59755533,1.0
16812737612887512026,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,89.88514595,1.0
4977892344760873089,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,39.59587192,1.0
13860281602254150637,403280,2017-09-13 07:26:02,Ordinary Payment,S-RDKJ-EUFD-PB7V-99J2H,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
5971709987986929313,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,24.78296955,1.0
10105263787362504285,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,7.00987029,1.0
9200051556209251196,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,21.6621238,1.0
5515012289878030567,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,44.9434548,1.0
16660513554831555431,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,18.45730059,1.0
7625374633392149465,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,7.28264851,1.0
13490144464483779036,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDKJ-EUFD-PB7V-99J2H,3.02375772,1.0
18117840897560954041,399974,2017-09-04 01:29:02,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5273885720738918812,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,37.97,1.0
5937155879520629809,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.98999999,1.0
17787975320859320264,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.9,1.0
1030817123598610690,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.23999999,1.0
13636461043110364856,394060,2017-08-18 12:30:51,Ordinary Payment,S-RDKJ-EUFD-PB7V-99J2H,S-HK9D-P74Q-XDEJ-D6PGM,4981.0,1.0
8709426690730541078,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,29.90999999,1.0
7401204855157374083,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.18999999,1.0
16796898233772383257,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,15.5,1.0
9158431562894361876,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.13999999,1.0
15070682940951972072,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,14.59999999,1.0
10971537404978530014,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,15.57,1.0
2372998020946217215,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,35.34,1.0
7859605833973847548,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.22,1.0
16122272569162476481,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,22.85,1.0
15324355030813734756,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,16.07,1.0
17384706363542461417,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,449.17999999,1.0
13453416922197384756,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.26,1.0
13178995210136105017,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.29999999,1.0
3773968491227215483,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,38.65999999,1.0
16175098479835012617,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,16.17999999,1.0
11760042029031592333,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.07999999,1.0
8610222420037073758,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,13.77,1.0
14148658218138036259,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,22.38999999,1.0
449306127657426271,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,772.95,1.0
12174581661338613042,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,521.89999999,1.0
16405903248510685639,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,13.05,1.0
8847948150655736562,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.52999999,1.0
4818572820068030640,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,61.08,1.0
8270850403470180494,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.35999999,1.0
15329241957009276219,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.39999999,1.0
13792580546801429051,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.18999999,1.0
9789355837072782980,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.00999999,1.0
3289602901698693852,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,14.81999999,1.0
150886877986455395,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.38999999,1.0
15572287915372103774,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,38.56999999,1.0
15962608845294406734,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,13.30999999,1.0
2689645790135604853,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.24,1.0
14514764573808479134,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.07999999,1.0
12291160409681776621,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,25.11999999,1.0
10416130308369366096,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.42999999,1.0
8442267577693635099,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,20.53,1.0
6155142764370056187,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.31,1.0
1128393657599533694,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.58999999,1.0
14483962506343539425,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.07999999,1.0
14676240580123144246,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.09999999,1.0
15467037584793144779,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,11.49999999,1.0
2343952392105625705,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.31999999,1.0
9002130222340352058,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,19.45,1.0
10071601582576292110,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.18999999,1.0
17156452303959637850,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.72999999,1.0
15671032670886532592,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.31,1.0
6149767239395790262,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.23,1.0
6348309772741740786,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.11999999,1.0
14690394841039360819,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,12.07999999,1.0
7830103334148828958,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.20999999,1.0
66731462605697831,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RDKJ-EUFD-PB7V-99J2H,10.55999999,1.0
8746995402119278844,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDKJ-EUFD-PB7V-99J2H,16.17804465,1.0
13916050024694275200,382254,2017-07-16 01:56:37,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1919925821775358232,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2314915669257285613,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10649453513110903563,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-RDKJ-EUFD-PB7V-99J2H,0.0,1.0
788199672089316717,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-E925-FACX-C2X8-49772,0.0,1.0
10498743552059754407,381314,2017-07-13 10:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RDKJ-EUFD-PB7V-99J2H,15.1096967,1.0
3499428142787729930,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,2.08748262,1.0
11888657152665379063,380944,2017-07-12 09:39:45,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
754923452385808061,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,19.21418771,1.0
2394115656713070323,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,42.51359312,1.0
11085508545637384612,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,5.13067193,1.0
15559641791018347086,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,22.64237568,1.0
16926400926767589047,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,6.0339143,1.0
1384265836467511142,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,2.80391095,1.0
11611639721153311427,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,1.16437655,1.0
2756844419826204253,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,34.73487285,1.0
11802584438780215274,375764,2017-06-27 22:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDKJ-EUFD-PB7V-99J2H,827.42408138,1.0
11343407112475954255,375230,2017-06-26 10:32:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RDKJ-EUFD-PB7V-99J2H,1397.7751,2.0
11659635347599078402,374439,2017-06-24 05:51:06,Arbitrary Message,S-G92M-Z8NB-AYCT-CLGJ2,S-RDKJ-EUFD-PB7V-99J2H,0.0,1.0
10387086737800984640,374431,2017-06-24 05:18:25,Ordinary Payment,S-RDKJ-EUFD-PB7V-99J2H,S-G92M-Z8NB-AYCT-CLGJ2,10.0,1.0
16511293940205613378,374427,2017-06-24 05:07:53,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17341842026342770557,374188,2017-06-23 12:39:15,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-RDKJ-EUFD-PB7V-99J2H,0.0,1.0
9359619387888771520,373777,2017-06-22 09:06:03,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8301348124856246663,373127,2017-06-20 13:44:13,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14078177703337742059,373118,2017-06-20 13:10:34,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4230242714115775712,373112,2017-06-20 12:47:08,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18047210739876195761,371641,2017-06-16 09:48:08,Reward Recipient Assignment,S-RDKJ-EUFD-PB7V-99J2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14837803245842470664,371298,2017-06-15 10:39:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RDKJ-EUFD-PB7V-99J2H,100.0,2.0
17957793973861733913,371298,2017-06-15 10:39:29,Account Update,S-RDKJ-EUFD-PB7V-99J2H,,0.0,1.0
7201434561248845835,369462,2017-06-10 07:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDKJ-EUFD-PB7V-99J2H,1.0,1.0
