ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44XN-7UJN-BA85-3TASS,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44XN-7UJN-BA85-3TASS,1e-08,0.11025
11450965926828005073,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-44XN-7UJN-BA85-3TASS,0.0,1.0
7135837243902242644,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-44XN-7UJN-BA85-3TASS,0.0,1.0
17776439489043857583,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44XN-7UJN-BA85-3TASS,0.0,1.0
8368499785751111036,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44XN-7UJN-BA85-3TASS,0.0,1.0
14609682523953989052,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-44XN-7UJN-BA85-3TASS,0.0,1.0
17703661907182925278,80049,2015-03-23 08:52:43,Ordinary Payment,S-44XN-7UJN-BA85-3TASS,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
3248579651928899736,79146,2015-03-20 20:20:07,Ordinary Payment,S-44XN-7UJN-BA85-3TASS,S-2W5K-HQL9-X8EK-AFK2U,50847.0,1.0
7436349479170596298,65133,2015-02-09 16:26:46,Ordinary Payment,S-44XN-7UJN-BA85-3TASS,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
4801134258195933254,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-44XN-7UJN-BA85-3TASS,0.0,1.0
9950655307842724694,64592,2015-02-08 03:54:30,Ordinary Payment,S-44XN-7UJN-BA85-3TASS,S-XGP3-YSKR-54FN-GY386,7741.0,1.0
17928138911616243217,62934,2015-02-03 12:30:38,Ordinary Payment,S-44XN-7UJN-BA85-3TASS,S-H3B9-QG7C-XTMM-C348N,56314.0,1.0
