ID,Height,timestamp,Type,From,To,Amount,Fee
9971520840972307994,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RYRA-MPSN-FC5L-AHLNG,1e-07,1.0
10187970756337447717,390733,2017-08-09 04:56:13,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10248023108019912770,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYRA-MPSN-FC5L-AHLNG,0.0,1.0
10302189513513565685,384842,2017-07-23 19:12:03,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-RYRA-MPSN-FC5L-AHLNG,50.0,5.0
17260362777960104947,374341,2017-06-23 23:07:17,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
4337666337379947322,374335,2017-06-23 22:40:43,Ordinary Payment,S-MZT7-HDHU-GYMV-EM7CX,S-RYRA-MPSN-FC5L-AHLNG,505.0,5.0
5059514128427561123,367339,2017-06-04 09:23:38,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,500171.0,1.0
5222346254982126406,367332,2017-06-04 08:51:51,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,500172.0,4.0
17627626883798867956,367325,2017-06-04 08:33:36,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
5747497296490365232,367317,2017-06-04 08:07:10,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,153.0,2.0
1388841074205657393,362140,2017-05-20 20:40:06,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12878530222772173675,362132,2017-05-20 20:19:56,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,100.0,1.0
3706098274275046773,359256,2017-05-12 18:57:14,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6070255300067029349,359249,2017-05-12 18:29:31,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,400.0,5.0
12607107138422803031,359126,2017-05-12 10:10:40,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2500004.0,1.0
13742273436116334945,359124,2017-05-12 09:52:37,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2500005.0,5.0
16931176043858355015,359122,2017-05-12 09:49:42,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6653946618855164777,359115,2017-05-12 09:26:11,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,500.0,5.0
12499381840317703866,358684,2017-05-11 04:27:49,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
14331099913589543697,358676,2017-05-11 04:10:04,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,5.0
15680104418868984018,358674,2017-05-11 04:01:46,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
8544725355602979699,358668,2017-05-11 03:44:33,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,150.0,1.0
421850896144323457,357156,2017-05-06 21:51:39,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
7066176592945684439,357152,2017-05-06 21:36:55,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,5.0
7156871035450921491,357032,2017-05-06 13:20:43,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
11336723619338515385,357026,2017-05-06 13:08:57,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,5.0
11604305167063053222,357024,2017-05-06 13:07:17,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18238139689474263058,357021,2017-05-06 12:42:46,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,500.0,1.0
8448306441487650903,354569,2017-04-29 16:03:02,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1500221.0,1.0
2470072967420724354,354565,2017-04-29 15:26:29,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1500222.0,2.0
12810172464817623897,354563,2017-04-29 15:17:26,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
2688493427443955001,354557,2017-04-29 14:55:32,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,255.0,1.0
10745156989291544195,354330,2017-04-29 00:01:36,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1500003.0,1.0
1062726090864555508,354325,2017-04-28 23:44:07,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1500004.0,2.0
8297977196200844389,354320,2017-04-28 23:32:09,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13915919558606205107,354317,2017-04-28 23:21:33,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,500.0,1.0
8063201484676537585,351088,2017-04-19 22:39:27,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1500004.0,1.0
15529059884930758610,351085,2017-04-19 22:25:10,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1500005.0,2.0
9544456882387044465,351084,2017-04-19 22:19:34,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,500004.0,1.0
13105499102533671885,351079,2017-04-19 21:57:32,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,500005.0,2.0
12859694575387427938,348476,2017-04-12 15:23:26,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5046018855828714617,348473,2017-04-12 15:08:55,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1001.0,1.0
7907756072250298708,345489,2017-04-04 06:39:36,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
1461567937000147614,345487,2017-04-04 06:27:37,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,995.0,1.0
12670942729331671992,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,2.0,1.0001
2236578174237703102,342961,2017-03-28 04:36:28,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
16175359296468803641,342957,2017-03-28 04:18:56,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,5000000.0,5.0
14607311630287940666,342955,2017-03-28 04:15:00,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2752894626452850914,342953,2017-03-28 04:03:16,Ordinary Payment,S-BANK-7R7Z-ZHNB-HLUAN,S-RYRA-MPSN-FC5L-AHLNG,1000.0,1.0
12745918610404442616,339299,2017-03-17 23:13:23,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
9087900141750961788,339295,2017-03-17 22:59:51,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,5.0
9137912513884187563,339294,2017-03-17 22:57:14,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5624350080202008020,339290,2017-03-17 22:43:39,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,1000.0,5.0
16440667469474091124,335060,2017-03-06 03:14:17,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13946911006669945628,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,1.0,1.0
3072729332472281540,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,1.0,3.0
5643414268949945911,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,2.0,2.0
12725460924035379287,334703,2017-03-05 03:01:18,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11613874044446073648,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,3.0,3.0
8511658865505243257,334558,2017-03-04 17:13:06,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1218519400790104012,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,3.0,1.0
3319297648230491704,334383,2017-03-04 05:28:40,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16965056901070011739,334371,2017-03-04 04:30:27,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3759818070106628639,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,3.0,3.0
10787694885222958978,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,20.0,1.0
14711707368361549227,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,2.0,1.0
9570270231379840126,333584,2017-03-01 23:43:47,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11340388758712088538,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,5.0,2.0
3775183628186053880,332879,2017-02-28 00:13:58,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17280658661535643797,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,6.0,5.0
10004332980395768152,332790,2017-02-27 18:42:57,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,688044.0,1.0
17284798199696727332,332788,2017-02-27 18:34:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,688045.0,2.0
1371034648566032207,332788,2017-02-27 18:34:27,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,277880.0,1.0
1098507686450730102,332787,2017-02-27 18:22:31,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4527465689480299019,332787,2017-02-27 18:22:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,277681.0,1.0
8879901340744144869,332787,2017-02-27 18:22:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,200.0,2.0
5453978292948715480,332781,2017-02-27 18:03:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,100.0,1.0
2950613914625273093,332521,2017-02-27 00:11:18,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
839594348451965608,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,5.0,5.0
17144767840862970714,332191,2017-02-26 02:07:27,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
938915807132246887,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,12.0,2.0
7403656690175135809,332105,2017-02-25 20:35:24,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
821976834560909862,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,2.0,2.0
13811083702266023613,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,2.0,2.0
2928131537521276379,331835,2017-02-25 02:36:56,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6831999309944333317,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,4.0,4.0
16512895147521214441,331782,2017-02-24 22:31:54,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14712682267492244582,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RYRA-MPSN-FC5L-AHLNG,2.0,1.0
13077315730614030731,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,2.0,1.0
2916475453817762121,331594,2017-02-24 10:18:37,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17282152119818378497,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,2.0,1.0
6941364264954252716,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,2.0,1.0
14323796552418067127,331211,2017-02-23 08:36:04,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15043972543458818947,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,5.0,2.0
4417263948788741848,331174,2017-02-23 06:17:07,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16929504596676413638,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,5.0,2.0
14144796423221847700,331103,2017-02-23 01:21:31,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6434464184617881188,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,11.0,2.0
12398995937408973728,331076,2017-02-22 23:41:46,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7112064224606375210,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,14.0,2.0
8592935125622969472,331045,2017-02-22 21:39:05,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1002998883765801984,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,8.0,2.0
16798444228697745892,330300,2017-02-20 19:38:58,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14910605450570671353,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,10.0,2.0
5697820482719777456,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,2.0,2.0
10500727748604150090,329350,2017-02-18 03:26:16,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17952655714686471393,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,3.0,2.0
3349420782753028545,329275,2017-02-17 22:44:02,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8547847061985741313,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,10.0,6.0
18428050639521906561,329195,2017-02-17 17:13:44,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11700207179740611655,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,6.0,6.0
1100402241066818256,328975,2017-02-17 02:51:54,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7410816793467697647,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,5.0,1.0
12212687075351549249,328915,2017-02-16 22:32:42,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2500001.0,1.0
8170097559217355628,328911,2017-02-16 22:16:22,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,2500002.0,5.0
13212557140303425200,328883,2017-02-16 20:11:41,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,3500001.0,1.0
4988662030787749807,328882,2017-02-16 20:01:56,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,3500002.0,5.0
1627358455253466538,328874,2017-02-16 19:40:58,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6708064531782525951,328874,2017-02-16 19:40:58,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
12127262579502347080,328866,2017-02-16 19:14:36,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,1500000.0,5.0
5955487159740268630,328860,2017-02-16 18:51:59,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,500.0,1.0
2795776837024688940,328623,2017-02-16 02:39:46,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2746536516049988072,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,5.0,1.0
13010078449038927674,328586,2017-02-16 00:04:39,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,138372.52611455,1.0
4278035132202964387,328573,2017-02-15 23:18:49,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17642754298822881310,328570,2017-02-15 23:06:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,138373.52611455,1.0
10079984223742308001,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,12.0,1.0
7722538588659303189,328530,2017-02-15 20:33:44,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2307170667904596627,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,7.0,3.0
977538336878914465,328498,2017-02-15 18:22:34,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7216176448090490349,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,10.0,3.0
13173643156022430635,328238,2017-02-15 01:22:26,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11176802312853519382,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,10.0,3.0
8113326228888826210,328174,2017-02-14 20:44:25,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9184776945095769115,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,20.0,1.0
1452126469513717992,327863,2017-02-13 23:48:22,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13198851076202710498,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYRA-MPSN-FC5L-AHLNG,10.0,1.0
11593784925911949532,325293,2017-02-06 19:25:47,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,616989.0,1.0
4214165075592720620,325293,2017-02-06 19:25:47,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1225.0,1.0
16809853942760347305,325291,2017-02-06 19:12:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,616990.0,1.0
14429630753134886749,325289,2017-02-06 19:05:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,1226.0,1.0
11307516633546301936,324994,2017-02-05 23:37:22,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9677873642027464129,324977,2017-02-05 22:11:04,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,1000.0,1.0
3875718822565665173,321769,2017-01-27 22:48:14,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,589996.0,1.0
7803520519377562317,321764,2017-01-27 22:36:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,589997.0,1.0
3957817705467801094,321763,2017-01-27 22:21:59,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2648.91420843,1.0
17327632841995728105,321760,2017-01-27 22:09:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,2649.91420843,1.0
6736260335059215260,273125,2016-09-13 18:42:03,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,5000153.0,1.0
6101204666531014797,273122,2016-09-13 18:30:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,5000154.0,1.0
3231386121705674127,273098,2016-09-13 16:50:19,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1600120.634,1.0
15129253573791961627,273096,2016-09-13 16:46:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,1600121.634,1.0
9507558129578944740,273080,2016-09-13 15:31:00,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,5000006.0,1.0
3880154563473038342,273078,2016-09-13 15:28:08,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,5000007.0,100.0
6015253795107134760,273075,2016-09-13 15:23:53,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4899999.0,1.0
3015194898374870610,273074,2016-09-13 15:20:06,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,4900000.0,49.0
8421156482414283360,273071,2016-09-13 15:14:39,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4774823008502610684,273068,2016-09-13 15:00:47,Ordinary Payment,S-ACCT-7ATQ-3NZ6-F7RLL,S-RYRA-MPSN-FC5L-AHLNG,100000.0,10.0
