ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4U9J-FF6T-777P-A8FRS,6.59e-06,0.0735
9267229398626851816,583432,2019-01-30 09:01:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4U9J-FF6T-777P-A8FRS,30.5587857,0.02205
1992030990297500447,580926,2019-01-23 08:55:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4U9J-FF6T-777P-A8FRS,45.77196076,0.02205
6466141084046119413,580207,2019-01-21 08:18:51,Ordinary Payment,S-4U9J-FF6T-777P-A8FRS,S-6SJ2-BW68-D7RH-5EPC5,97.0,0.00735
2178155061602105908,578433,2019-01-16 08:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4U9J-FF6T-777P-A8FRS,49.42946689,0.02205
17818760877270727818,575935,2019-01-09 08:49:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4U9J-FF6T-777P-A8FRS,48.02193263,0.02205
10427485073380154212,573426,2019-01-02 08:44:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4U9J-FF6T-777P-A8FRS,0.0,0.06
15415762235365656859,573425,2019-01-02 08:41:07,Arbitrary Message,S-4U9J-FF6T-777P-A8FRS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
15907807544905525890,572852,2018-12-31 18:11:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4U9J-FF6T-777P-A8FRS,0.0,0.05
2812278405515267025,572851,2018-12-31 18:07:08,Arbitrary Message,S-4U9J-FF6T-777P-A8FRS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5919898076548889443,572724,2018-12-31 09:38:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4U9J-FF6T-777P-A8FRS,0.0,0.2
16861181355978681880,572723,2018-12-31 09:38:17,Reward Recipient Assignment,S-4U9J-FF6T-777P-A8FRS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3379887585619247467,571997,2018-12-29 08:43:33,MultiOutSame Payment,S-9B4W-RMAM-DNER-3WLWV,S-4U9J-FF6T-777P-A8FRS,0.1,0.00735
