ID,Height,timestamp,Type,From,To,Amount,Fee
10908600564070791897,714251,2020-01-31 09:00:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2BX9-PMYZ-2HUC-2XD9T,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BX9-PMYZ-2HUC-2XD9T,1e-08,0.77175
7661253988156100876,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BX9-PMYZ-2HUC-2XD9T,100.10471017,1.0
3813860723496093108,497242,2018-06-03 03:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BX9-PMYZ-2HUC-2XD9T,100.25432158,1.0
17597991021488216076,492922,2018-05-22 01:28:33,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,1220.0,1.0
10864497611369618970,492921,2018-05-22 01:23:37,Reward Recipient Assignment,S-2BX9-PMYZ-2HUC-2XD9T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11121851604152748127,492918,2018-05-22 01:05:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,594.2534385,1.0
7304606425175586552,480758,2018-04-18 00:28:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,528.17462033,1.0
11527729772923858622,480467,2018-04-17 04:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,100.04021573,1.0
1631834135474993924,474312,2018-03-30 23:07:25,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
18070706484552548572,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BX9-PMYZ-2HUC-2XD9T,0.0,1.0
11133252626556307046,472244,2018-03-25 04:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,100.06983847,1.0
11037917738299903951,465038,2018-03-05 00:33:33,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,195.0,1.0
6729023218068914605,464356,2018-03-03 02:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,100.00182767,1.0
7426208128047357294,462037,2018-02-24 15:00:34,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GBEK-W8J4-XWW6-6ATJZ,1.0,1.0
5113819098294011878,462029,2018-02-24 14:31:21,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GBEK-W8J4-XWW6-6ATJZ,1.0,1.0
7440086010321015462,457815,2018-02-12 19:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,100.04135646,1.0
3556616564554578922,453224,2018-01-30 23:41:15,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
6745335531013217009,453150,2018-01-30 18:52:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,100.11319456,1.0
9774546863360137215,447412,2018-01-14 18:12:59,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,101.0,1.0
10717585633107618378,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BX9-PMYZ-2HUC-2XD9T,102.231,1.0
11396771673827494618,444468,2018-01-06 12:24:04,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,16.0,1.0
12007373537308009962,441371,2017-12-28 19:41:37,Reward Recipient Assignment,S-2BX9-PMYZ-2HUC-2XD9T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1488314083330154128,441354,2017-12-28 18:42:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BX9-PMYZ-2HUC-2XD9T,18.0,2.0
4449407437974491197,441283,2017-12-28 14:02:05,Account Update,S-2BX9-PMYZ-2HUC-2XD9T,,0.0,1.0
11994188186494711152,440540,2017-12-26 12:28:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2BX9-PMYZ-2HUC-2XD9T,1.0,1.0
