ID,Height,timestamp,Type,From,To,Amount,Fee
7303238094179086181,648192,2019-07-30 13:30:27,Ordinary Payment,S-4VTQ-BE7Q-L56Z-HMUVB,S-HK9D-P74Q-XDEJ-D6PGM,7370.0,0.0735
11138222618504550789,648178,2019-07-30 12:51:47,Ordinary Payment,S-4VTQ-BE7Q-L56Z-HMUVB,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.1
1460268019843397584,530607,2018-09-04 12:40:54,Reward Recipient Assignment,S-4VTQ-BE7Q-L56Z-HMUVB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13865046356785794252,529170,2018-08-31 11:52:35,Reward Recipient Assignment,S-4VTQ-BE7Q-L56Z-HMUVB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3028668917550618412,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,0.27885745,1.0
16949951290565412565,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,30.20740691,1.0
16830147686369025995,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,15.9988127,1.0
11350761237171564838,522561,2018-08-13 00:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,2.51916261,1.0
13791983494344759037,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.18807469,1.0
9382054184169356992,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.25328246,1.0
8074152133649418063,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.10661059,1.0
10056431996484019076,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,4.35615322,1.0
11037622061389240914,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.6868641,1.0
17247349542544728442,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.52427938,1.0
2180803212018765907,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,5.46945692,1.0
16397308254586609095,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.97029033,1.0
3124559004079236315,517948,2018-07-31 02:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,4.45067598,1.0
10642360713514112341,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.89310683,1.0
17525238203029165178,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.12820089,1.0
14606391704155598604,516347,2018-07-26 14:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.37604481,1.0
8814498665754508690,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4VTQ-BE7Q-L56Z-HMUVB,0.0,1.0
1510231064831796873,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,18.60816158,1.0
6066697122850497697,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.01073438,1.0
8446454284402903756,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.15540638,1.0
2642788407894703858,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,10.95251693,1.0
1658423242100630406,513834,2018-07-19 14:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.02240056,1.0
11778461652162643297,513338,2018-07-18 05:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,4.75062134,1.0
7698938169313761438,512844,2018-07-16 19:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,0.25887344,1.0
15214285349242135057,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4VTQ-BE7Q-L56Z-HMUVB,0.0,1.0
5379180032971881844,511171,2018-07-12 03:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,0.01937325,1.0
17443397364018727705,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,0.07645428,1.0
5537438920511742460,508869,2018-07-05 16:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,4.4754332,1.0
13433171612224432633,508374,2018-07-04 07:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,0.06998438,1.0
15742616889884941357,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,4.98135085,1.0
14718652428322422497,497191,2018-06-02 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.68867903,1.0
18114486420202705102,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.53087974,1.0
17604781654549424999,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,35.82076646,1.0
1578683078042746965,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,26.38178807,1.0
7745429820758570527,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,19.65562633,1.0
3826672486651421081,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.16790405,1.0
8003732289014904190,494149,2018-05-25 12:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,10.36136549,1.0
14311303755384480954,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VTQ-BE7Q-L56Z-HMUVB,0.0,1.0
13678850725621236302,493646,2018-05-24 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,35.07582643,1.0
4850454709062886480,493153,2018-05-22 17:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,142.42802746,1.0
6783272290838736438,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.79626786,1.0
11481590813988449819,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,5.21885265,1.0
2436986167777306484,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,5.92484526,1.0
658938613457016057,491106,2018-05-16 23:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,1.98540319,1.0
17087932473838310715,490602,2018-05-15 13:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.05934889,1.0
2806132273327479472,490102,2018-05-14 03:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,5.84822493,1.0
3776081284295004008,489599,2018-05-12 18:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.40550487,1.0
7820519100116122775,489105,2018-05-11 09:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,24.36363971,1.0
17801180932540736902,488611,2018-05-09 23:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,774.77047425,1.0
5284661463325436871,488500,2018-05-09 16:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.10776153,1.0
3790838148203153353,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.05496794,1.0
16446086359309455273,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.08933563,1.0
9281913599406317893,486994,2018-05-05 11:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.84537352,1.0
17084581640182491794,486497,2018-05-04 01:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,24.1533666,1.0
18139179620599741759,486003,2018-05-02 16:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,773.69560188,1.0
4790458265199344326,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.10677313,1.0
2532828950714232968,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.41095853,1.0
376156337417411213,484656,2018-04-28 22:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.69663098,1.0
6014220258461718997,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.9740067,1.0
46074145978555067,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.98486603,1.0
13943541212585926817,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,13.59447642,1.0
7000263175402858649,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,13.08468998,1.0
17147702804900937641,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,10.82087247,1.0
5350032341933439455,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,13.10700048,1.0
524225916434199119,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,10.19167,1.0
14090881346633140300,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,1.36828411,1.0
1919620919562045924,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.00019579,1.0
13158257521345354229,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,14.59789554,1.0
3997245321294527724,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,5.143044,1.0
2575243468708054271,478607,2018-04-11 23:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.23832027,1.0
16804444020743781014,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,16.05879248,1.0
3945617049443231564,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,15.44268112,1.0
13926128677869531947,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.78278971,1.0
665172378119519713,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,13.20308105,1.0
17960596233835839418,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,25.68429549,1.0
4465364875103723912,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,24.33995293,1.0
10888662834371602637,475105,2018-04-02 04:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,30.61566695,1.0
11686132047116230429,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.24640099,1.0
1389836901495335677,474110,2018-03-30 09:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,10.40830171,1.0
6690431997737809396,473616,2018-03-29 00:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.54050203,1.0
3562966212946661901,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.39782429,1.0
4240064708635467469,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.19776865,1.0
14330751226723966191,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,4.76028498,1.0
9662612086902515083,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.68688078,1.0
16406100062424389731,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.5372016,1.0
4919944828909622875,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,18.32148622,1.0
792000373070258175,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.55295581,1.0
14376210370920516955,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.34087899,1.0
10716709170820241983,469122,2018-03-16 10:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,202.54996934,1.0
7455361191863925669,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,18.89035967,1.0
5939402305314885525,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,21.97948883,1.0
10587184587988432810,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,2.72889368,1.0
13834272373263434166,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.65833208,1.0
11371108270658939196,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,15.9203683,1.0
5751285361974491100,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.4857934,1.0
13536027897053546230,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,36.88055999,1.0
3996903955251187508,465036,2018-03-05 00:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.37020311,1.0
12288657510657948564,464537,2018-03-03 14:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,17.5970012,1.0
7302078669051541400,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,11.96015275,1.0
4463490365514002263,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,3.08394408,1.0
772955106360753590,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.73694518,1.0
16115011131391848234,462561,2018-02-26 02:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.79039257,1.0
15020722652638363652,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.20491394,1.0
18267330614899385026,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,8.40338662,1.0
16273702755109977919,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.94320556,1.0
17754109196662835022,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,25.94386729,1.0
9337253441536765543,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,164.92455739,1.0
15526703804249040000,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,139.78871485,1.0
7919175836952821820,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,14.39251496,1.0
242407846760853136,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.71409572,1.0
334328796211338248,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,20.4645216,1.0
11012843972319830144,457592,2018-02-12 05:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,9.99778524,1.0
17210768617862115197,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,34.77556282,1.0
15497296377702720125,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,57.9497745,1.0
9931186183036108381,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,32.65909429,1.0
5480987070849371112,455593,2018-02-06 14:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.56362325,1.0
2635053682823591242,455092,2018-02-05 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,122.66976398,1.0
16722660830814042603,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,46.19558654,1.0
4385770899530730952,454096,2018-02-02 10:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,567.34743018,1.0
12222945839094995659,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.23601569,1.0
332198588429252671,453430,2018-01-31 13:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,14.46920649,1.0
4453909197283973571,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,13.42456116,1.0
7318628385400023490,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,32.19917459,1.0
17227840208814892839,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,5.59057767,1.0
5189092079748062607,451434,2018-01-25 23:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,6.95195299,1.0
15460787482701272587,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,2.79798188,1.0
16034789032997619668,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,51.0531599,1.0
12794837904482225815,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,49.0734262,1.0
17901166375982591087,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,32.10276468,1.0
17062775074611030021,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,29.49565266,1.0
8116211496773200650,448467,2018-01-17 16:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,16.67282263,1.0
7567892678978765558,447974,2018-01-16 07:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,12.22360309,1.0
14124486597824445724,447476,2018-01-14 22:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,24.76129334,1.0
3454543804439299430,446981,2018-01-13 12:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,37.11876875,1.0
2968187700833387618,446485,2018-01-12 03:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,649.53301798,1.0
6978125474940205617,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,62.48856963,1.0
4740419868629709441,445615,2018-01-09 17:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,985.05095343,1.0
17750313562946700058,445178,2018-01-08 11:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,920.61438834,1.0
2291202925762653450,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,34.43526394,1.0
2742657326657996695,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,25.77285642,1.0
13356053159238802660,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,20.00861225,1.0
11317618610868327230,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,37.10094447,1.0
18011593693022490278,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,51.13102591,1.0
5933545345480803483,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,19.06008318,1.0
17264414181285431876,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,44.87146412,1.0
5183076959091081292,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,7.27612745,1.0
4648089349953392519,429862,2017-11-26 16:06:08,Ordinary Payment,S-4VTQ-BE7Q-L56Z-HMUVB,S-HK9D-P74Q-XDEJ-D6PGM,9090.0,1.0
9079346115111722424,421985,2017-11-04 15:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VTQ-BE7Q-L56Z-HMUVB,2.21595728,1.0
