ID,Height,timestamp,Type,From,To,Amount,Fee
5162000800494490186,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALXN-8DQU-ZLV8-5ZYWU,2.0,1.0001
17972630881888873943,337642,2017-03-13 08:03:18,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
12257981208232205134,337464,2017-03-12 20:02:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
809272295618385298,337464,2017-03-12 20:02:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
16751139320382281219,337268,2017-03-12 07:21:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
17813172811071971038,337268,2017-03-12 07:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
11194248856301116660,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
13980475412573656533,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
8690489191231712711,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
18032425163370232036,336732,2017-03-10 19:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
2196261570365563117,336732,2017-03-10 19:10:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
43071113888303037,336613,2017-03-10 11:16:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
12771586252719492190,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
5872938186884633834,336387,2017-03-09 20:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
7003790086977285848,336387,2017-03-09 20:20:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
11782186700434339224,336199,2017-03-09 07:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
8631887394362241800,336199,2017-03-09 07:29:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
17401833827028381644,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
7225463554971530309,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
15999683889755533029,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
2984103981253109359,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
15586799328314911170,335575,2017-03-07 13:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
16277941703619368704,335575,2017-03-07 13:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
3899823941244078927,335575,2017-03-07 13:22:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
889187079649341406,334407,2017-03-04 07:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
2345105272754625499,333007,2017-02-28 09:27:55,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
15498647332154208043,330542,2017-02-21 11:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
1495539332252253009,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
9931214678456427714,321914,2017-01-28 08:20:55,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
10624402465066685182,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
10945948662450597514,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
16083149867637855770,319781,2017-01-22 09:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
9260946949428786008,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
10226910697681981474,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
10731118724848651062,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
7005765813068084576,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
15906677284990133109,317980,2017-01-17 08:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
3582144467618557167,317979,2017-01-17 08:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
8367122071129268829,315155,2017-01-09 11:02:04,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,141.0,1.0
2780598575939867752,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
911411424570088146,314411,2017-01-07 08:49:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
4844669117388670355,314411,2017-01-07 08:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
9405410921603243894,314033,2017-01-06 07:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
5389911101078439069,314033,2017-01-06 07:25:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
7832382354319260662,314033,2017-01-06 07:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
12105682250531919614,313668,2017-01-05 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
13976065227450340600,313668,2017-01-05 07:02:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
14390144047731574638,313668,2017-01-05 07:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
5146330992343723717,313668,2017-01-05 07:02:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
10297790318656258850,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
12552668527306908737,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
16940497264094137709,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
4370357839586733886,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
11858640207395153290,313072,2017-01-03 15:02:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
2586045072632050578,313072,2017-01-03 15:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
5447621690721878477,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
6220589061061190748,313072,2017-01-03 15:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
12192150291891796577,312620,2017-01-02 08:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
1575631522913013451,312619,2017-01-02 08:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
12897070941067291264,312237,2017-01-01 07:16:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
16914835966791485679,312237,2017-01-01 07:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
7815373232432876407,312237,2017-01-01 07:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
8262701255348420579,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
18348947111532403980,311867,2016-12-31 06:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
4250617093865658319,311867,2016-12-31 06:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
10316352688213134181,311509,2016-12-30 06:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
3353083161882979513,311509,2016-12-30 06:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
3562558545292898261,311509,2016-12-30 06:30:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
13923497474240059974,311180,2016-12-29 08:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
12852952677157880615,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
571792871717790127,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
13066001043508749625,310113,2016-12-26 08:27:06,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,92.0,1.0
11660610297814162578,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
14472564433136702132,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
7466376146011279060,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
9633291197673336286,309376,2016-12-24 07:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
17170033114017716639,309376,2016-12-24 07:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
9159302793071439741,309376,2016-12-24 07:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
15444149223068994704,309007,2016-12-23 06:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
3762785381554386422,309007,2016-12-23 06:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
7941722085085179551,308418,2016-12-21 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
9993142240350938849,308416,2016-12-21 14:46:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
4500541744289948725,308416,2016-12-21 14:46:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
9781901590202981363,307662,2016-12-19 12:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
5467803093778443237,307662,2016-12-19 12:27:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
17950759459388887783,307661,2016-12-19 12:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
2677782675574947537,307661,2016-12-19 12:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
16827987961947402092,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
17931110391340886125,307248,2016-12-18 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
9394469216682876604,306908,2016-12-17 09:36:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ALXN-8DQU-ZLV8-5ZYWU,3.0,1.0
16720314495397134941,306908,2016-12-17 09:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
2778013307134255692,306908,2016-12-17 09:36:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
8008663136901470459,306908,2016-12-17 09:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALXN-8DQU-ZLV8-5ZYWU,5.0,1.0
