ID,Height,timestamp,Type,From,To,Amount,Fee
7145699086702122026,370224,2017-06-12 10:41:30,Ordinary Payment,S-M6KP-RJP6-M53K-BN4G2,S-Q644-HQ8G-XLYB-D4R2M,2105.0,1.0
9354242839047601692,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.19951147,1.0
12258875972570338057,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.19951147,1.0
13727631790986726747,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.19951147,1.0
16357211323795555430,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.52714027,1.0
10538314338059783566,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.52714027,1.0
5570595983275743479,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,92.14479589,1.0
10701357929465274875,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.73200188,1.0
11822110313725297575,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.90060641,1.0
15646037562927509873,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,91.90060641,1.0
16156671194488042967,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,101.09066705,1.0
6919561830028279310,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,461.62420931,1.0
12882326807612250878,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,463.98023893,1.0
1302413164125724669,362370,2017-05-21 12:07:19,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,100.0,1.0
17983289646736143245,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,100.0,1.0
10847495542808175999,361873,2017-05-20 02:50:37,Token Transfer,S-FUMW-RK7T-LCR4-ACLUL,S-M6KP-RJP6-M53K-BN4G2,0.0,1.0
11834854304312275932,359042,2017-05-12 04:57:29,Alias Assignment,S-M6KP-RJP6-M53K-BN4G2,,0.0,1.0
5498856717974237627,354655,2017-04-29 21:58:36,Alias Sell,S-Q644-HQ8G-XLYB-D4R2M,S-M6KP-RJP6-M53K-BN4G2,0.0,1.0
15704881344672194645,354040,2017-04-28 05:05:05,Alias Assignment,S-M6KP-RJP6-M53K-BN4G2,,0.0,1.0
12162639145337998555,354002,2017-04-28 02:22:32,Account Update,S-M6KP-RJP6-M53K-BN4G2,,0.0,1.0
16868855598913040796,354002,2017-04-28 02:22:32,Alias Sell,S-PD2A-NRKB-WEFH-HQ2ZF,S-M6KP-RJP6-M53K-BN4G2,0.0,1.0
7430018381827485834,354002,2017-04-28 02:22:32,Alias Sell,S-PD2A-NRKB-WEFH-HQ2ZF,S-M6KP-RJP6-M53K-BN4G2,0.0,1.0
12247736930843335369,354000,2017-04-28 01:59:46,Ordinary Payment,S-PD2A-NRKB-WEFH-HQ2ZF,S-M6KP-RJP6-M53K-BN4G2,157.0,1.0
17800508685962299573,354000,2017-04-28 01:59:46,Token Transfer,S-PD2A-NRKB-WEFH-HQ2ZF,S-M6KP-RJP6-M53K-BN4G2,0.0,1.0
