ID,Height,timestamp,Type,From,To,Amount,Fee
7731855289488815083,508311,2018-07-04 03:32:59,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,140.72967145,1.0
8552897931548270365,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,0.19891454,1.0
7981965862428629263,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,9.80506659,1.0
1267882466678543254,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,20.03,1.0
1058031659322145866,484022,2018-04-27 03:46:42,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12903134246897543332,482881,2018-04-23 22:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,44.55076656,1.0
15046633670956155700,480375,2018-04-16 22:27:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,34.98410088,1.0
130662891616577913,477870,2018-04-09 22:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,33.16082288,1.0
18231101071038616406,477311,2018-04-08 08:52:01,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,245.40169339,1.0
10980067776198221260,475373,2018-04-02 22:40:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,34.07577554,1.0
12713635934346373921,472872,2018-03-26 22:26:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,37.80543719,1.0
17127679745342465881,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,20.25,1.0
9179073673857241237,470384,2018-03-19 23:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,43.92353673,1.0
11120462881624013715,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,50.56492508,1.0
6873747613565842673,466119,2018-03-08 01:00:09,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10072574732646789125,466058,2018-03-07 20:47:35,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18439376659898225819,466047,2018-03-07 20:08:03,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7469209669296768250,465895,2018-03-07 10:09:55,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10084127972283353081,465353,2018-03-05 21:35:53,Arbitrary Message,S-5HYE-HYCK-H9ZR-6M6WU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12127730068990938698,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.78765068,1.0
8905308649905000368,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.18915792,1.0
4462014613729024177,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,3.39906874,1.0
7352168049068937356,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.40614151,1.0
986174019903270795,461213,2018-02-22 07:42:01,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,687.0,1.0
14393363702669695657,461201,2018-02-22 06:40:43,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-CJEF-H769-K75A-8A84A,11.0,1.0
3097083628468719414,461189,2018-02-22 06:06:20,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
2919563069099639098,461183,2018-02-22 05:26:45,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,205.33138989,1.0
11883322610078145099,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.41379679,1.0
7076201417040929759,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.3602995,1.0
12098887331523095946,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,7.83283725,1.0
2855996956889163584,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,21.60026993,1.0
1137885898422341943,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.07419857,1.0
6484519038393124054,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,22.95847263,1.0
11796881415464329604,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,16.3347369,1.0
6912994713807790991,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,22.45436683,1.0
1412863111058486078,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,22.84225143,1.0
4819083456725843523,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,27.54498479,1.0
9565159203439638245,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,8.05411472,1.0
15536669467645081624,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,32.48244415,1.0
14261964261037221444,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,25.08836845,1.0
3108118056035982547,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,22.15962196,1.0
11946390980756456744,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,25.40254103,1.0
18207195749065206081,454098,2018-02-02 10:32:30,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5HYE-HYCK-H9ZR-6M6WU,0.0,1.0
14596457221665012456,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.39331928,1.0
3403869673230681094,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,25.37632708,1.0
18002289114422985323,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.36198311,1.0
9528483319804822442,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.91275183,1.0
10895465473261530207,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,21.58569762,1.0
8606466846323502686,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,9.2257643,1.0
9171863575935289232,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,21.51904325,1.0
4153041555541159934,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,26.30940191,1.0
17668920681709663865,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.56340308,1.0
2587248667249422896,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.94732671,1.0
2913961316874258770,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.02611959,1.0
1501085642739780407,450328,2018-01-22 21:10:30,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-LCMS-GM5J-LDEH-E4ALR,25.0,1.0
7882313707821957796,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.41566217,1.0
11213379398177684529,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,42.50497782,1.0
10350092746029123514,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,1.06158526,1.0
10580502869790156465,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.01919046,1.0
15709504617725015403,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,22.2397445,1.0
7491758081202623387,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,35.04520634,1.0
435270532387492755,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.9570188,1.0
12084415923330930330,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,21.39330944,1.0
12642418803347972693,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,20.1397313,1.0
13652639631840082937,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,19.2829833,1.0
8413452712979955961,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,26.34792555,1.0
6205884780657438543,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5HYE-HYCK-H9ZR-6M6WU,21.92108939,1.0
17772799651650752,445553,2018-01-09 12:42:04,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12471407774844406897,445183,2018-01-08 12:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HYE-HYCK-H9ZR-6M6WU,77.95852287,1.0
686108522406902284,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,50.03,1.0
18103971762728783420,442843,2018-01-01 23:08:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,290.19,1.0
10978200670411417096,440864,2017-12-27 09:50:17,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,55.63999999,1.0
7933146741463254592,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,56.63999999,1.0
153660686436784121,437494,2017-12-17 23:53:48,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,46.55999999,1.0
5071412983940742494,437491,2017-12-17 23:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HYE-HYCK-H9ZR-6M6WU,47.44999999,1.0
3189529650998784474,437297,2017-12-17 10:31:48,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,49.44999999,1.0
2382380215816910153,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,50.55999999,1.0
4015280127629234707,398196,2017-08-30 02:16:39,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,19.04,1.0
11843364719403618954,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,20.04,1.0
4320946764947152924,397177,2017-08-27 05:36:21,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,249.0,1.0
13688459116462766436,397159,2017-08-27 04:24:40,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,18.04,1.0
16736071227537619872,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,19.04,1.0
12157272353961044989,395693,2017-08-23 02:11:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5HYE-HYCK-H9ZR-6M6WU,250.0,1.0
9886477584661196372,395677,2017-08-23 01:14:40,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,76.82,1.0
10064086637718741613,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,17.0,1.0
3244513178823676025,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,52.82,1.0
17380065940398389301,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HYE-HYCK-H9ZR-6M6WU,8.0,1.0
6788947682731341647,392620,2017-08-14 12:05:26,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,0.70949784,1.0
6172224807205732031,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5HYE-HYCK-H9ZR-6M6WU,1.70949784,1.0
1655437773417475914,391062,2017-08-10 03:01:59,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8524944489888728360,391061,2017-08-10 02:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HYE-HYCK-H9ZR-6M6WU,1.0,1.0
2515429138585676122,390973,2017-08-09 21:15:53,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,9596.67,1.0
13841048927490036479,390618,2017-08-08 21:35:50,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4633438387343976467,390375,2017-08-08 04:56:02,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8231520864283094229,390375,2017-08-08 04:56:02,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,100.0,1.0
3771405277643640601,390356,2017-08-08 03:30:09,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7521644065895646733,390347,2017-08-08 02:54:14,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11353702319546275438,390342,2017-08-08 02:25:46,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15455773756029333881,390337,2017-08-08 02:13:52,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12303565994696195919,390308,2017-08-08 00:26:45,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-5HYE-HYCK-H9ZR-6M6WU,1.0,1.0
9900501534834926926,390306,2017-08-08 00:22:26,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6144809235536367629,390190,2017-08-07 16:48:23,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,2335.18999999,1.0
17711707184488640680,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,11.60999999,1.0
3860558888477469439,389863,2017-08-06 19:14:24,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,1037.54999998,1.0
297696465499251872,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,10.14999999,1.0
10287239760092593065,389141,2017-08-04 18:11:01,Ask Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
14686111046561617160,389139,2017-08-04 18:01:40,Ask Order Cancellation,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
14964085573679310467,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,10.00999999,1.0
16638379539997574423,387983,2017-08-01 12:38:24,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,1298.12465187,1.0
13640112118100290498,387977,2017-08-01 12:19:59,Ask Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
5934392255313131907,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,10.80999999,1.0
3740450391478904185,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5HYE-HYCK-H9ZR-6M6WU,1287.87736622,1.0
8691255194904142813,387349,2017-07-30 17:59:06,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
10387471830028419411,387346,2017-07-30 17:44:59,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
3079908069412262451,387342,2017-07-30 17:16:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5HYE-HYCK-H9ZR-6M6WU,14925.87928571,2.0
2663356728390703382,387282,2017-07-30 13:44:05,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
8420093714992835432,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,14.21999999,1.0
6719173409410555703,386898,2017-07-29 11:36:52,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
12356119208190610715,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,10.11999999,1.0
14798077324132604613,386214,2017-07-27 13:49:12,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
16455931326891954434,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,10.11999999,1.0
1683126026744579796,383432,2017-07-19 08:38:09,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
15483213028196242268,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,10.17999999,1.0
10973308030678259795,383001,2017-07-18 03:48:41,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
7753409546782796389,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,12.78999999,1.0
2851835579072978447,382229,2017-07-16 00:05:07,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
14829720757869493243,382226,2017-07-15 23:58:11,Bid Order Cancellation,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
878945419113935707,382223,2017-07-15 23:42:44,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
1386791599922616902,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5HYE-HYCK-H9ZR-6M6WU,18.22,1.0
14721413351095699767,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14389993084803326549,381644,2017-07-14 08:55:59,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
4018863894037170031,381644,2017-07-14 08:55:59,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
3176192267948444186,381635,2017-07-14 08:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HYE-HYCK-H9ZR-6M6WU,198.0,1.0
18226709502642542270,381624,2017-07-14 07:21:31,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17413189729614111353,381620,2017-07-14 07:13:02,Bid Order Placement,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
14060547841531350293,381598,2017-07-14 05:58:24,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-BP42-BYHT-A6B7-8EYJT,200.0,1.0
8926140286812202155,377596,2017-07-03 00:51:19,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-267V-3AKE-X53Y-8VSHG,25.0,1.0
5061789456546080630,375360,2017-06-26 19:24:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5HYE-HYCK-H9ZR-6M6WU,250.15,1.0
9694852935068627332,371872,2017-06-17 01:27:01,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,266.22,1.0
13149091335970746890,370295,2017-06-12 15:14:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5HYE-HYCK-H9ZR-6M6WU,250.22,1.0
1155087198733801318,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,17.0,1.0
15845511051446075815,368676,2017-06-08 03:17:50,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,96.49409508,1.0
9707061831504688452,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10598045213969073627,368353,2017-06-07 05:25:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5HYE-HYCK-H9ZR-6M6WU,98.49409508,2.0
9515063512375106379,368306,2017-06-07 02:25:51,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,23.76179123,1.0
10402648927967553120,368230,2017-06-06 21:04:58,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12904184508357439935,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,19.0,1.0
14870876850832123580,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.0,1.0
7832354400356967745,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.0,1.0
2763153756824592275,365503,2017-05-30 06:31:49,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
2461407812238912901,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,5.22,1.0
10822048134511793174,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,2.27,1.0
3205898917093418305,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,12.54,1.0
7017107056516854179,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.05999999,1.0
8180546485590390956,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,15.0,1.0
14020550082930367448,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,7.22,1.0
8798620670990282623,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.30999999,1.0
16166104807114932669,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,5.08,1.0
15545927134235331218,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.34999999,1.0
18300841391087235727,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.10999999,1.0
