ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UNVN-F8NF-XX55-FX5T5,2.19e-06,0.0735
5471741681748281577,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,17.0,1.0
2232105304267635130,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,17.0,1.0
3757395318810856453,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,17.0,1.0
3576897530994725349,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.02,1.0
6822042887842888871,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,17.0,1.0
17127163203491120846,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,16.21,1.0
2017715018320712986,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.78,1.0
4979718425345836690,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,16.17,1.0
1088204645109525485,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,33.07,1.0
16227430919300760260,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,17.0,1.0
15106567768802138830,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,16.55999999,1.0
7146633747558009146,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,17.07,1.0
13976539379246010751,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,28.4,1.0
15907175942006053274,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.68,1.0
15502462886856080712,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.11999999,1.0
12153791915070524837,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,20.2,1.0
12535731432378353166,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,56.18,1.0
14418806504299499619,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.0,1.0
17244551406294905191,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.0,1.0
1045917756258336618,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
2772767302964095728,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.59999999,1.0
11834790598448355869,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.25,1.0
14713707084320371239,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,1.14,1.0
12010825224138647904,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
17770414562882123710,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.68,1.0
7565038217919414004,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.58,1.0
7550232327233326345,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.0,1.0
8262286590411632405,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,7.83,1.0
4277509065077776849,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
2649755063375347908,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,6.64,1.0
11671797689231897099,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.38999999,1.0
8791090512056121729,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.63999999,1.0
6735767522506352554,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,11.0,1.0
15799242404986948635,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.0,1.0
12074079529729727113,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.0,1.0
11918847358920606776,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UNVN-F8NF-XX55-FX5T5,0.0,1.0
1120279201329383185,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.0,1.0
5537726180674838548,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
1361723353522183840,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.0,1.0
3136433317554492410,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.3,1.0
13179225646882535216,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.0,1.0
11528628057022550061,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.24,1.0
8856969553036921522,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
3024190421896638851,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,5.9,1.0
17488584572088827879,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,5.05999999,1.0
3137430542641796338,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.24,1.0
5289096004392717407,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
8817123114511051417,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
12825783935090616499,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.99,1.0
3261036170691274209,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.22999999,1.0
7816689977222057350,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.19999999,1.0
6532516176661862883,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
1826008785991851742,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,25.42,1.0
1034708167627755613,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.0,1.0
10692379680759466452,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,11.1,1.0
86342562756096283,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.23,1.0
4361131146466325886,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.16,1.0
9009954438471478435,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.17,1.0
7086024763244940747,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
5398056112380332524,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,7.79999999,1.0
4146281981046733461,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,11.31999999,1.0
105260344220593410,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
4307596793604593856,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,20.0,1.0
8664739864770986538,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.88,1.0
1983641038686086173,352131,2017-04-22 20:04:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,29.0,1.0
17246620362116221622,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,5.95,1.0
3711719227090427541,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.15,1.0
13732324204076551202,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.95,1.0
7227698671923742787,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,11.72,1.0
7806158098477414121,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
16329834206761201385,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.21,1.0
16770425445971163030,351082,2017-04-19 22:02:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
11334826682290814898,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.37,1.0
17994240033668902648,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,40.76,1.0
8568393220231408004,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.0,1.0
1658950738885591370,350577,2017-04-18 11:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,16.05,1.0
16562164100836731826,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,20.0,1.0
14255647072835333874,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,7.25,1.0
982863996166549262,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.0,1.0
15651455229536597300,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,11.14,1.0
10834366767107143118,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
16343369862253068200,349460,2017-04-15 09:23:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
1691597953779922058,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.99,1.0
3352620494076713374,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.93,1.0
7062182950476089271,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,7.72,1.0
12289634001211769480,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
14657906973682689816,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.34999999,1.0
1685833955677447087,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
9463237739801489503,348815,2017-04-13 13:58:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,10.0,1.0
5417667934731633706,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,13.11,1.0
7552612050983109262,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
6644944852386454569,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.12,1.0
18347339861689393689,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,5.41,1.0
697533252380231115,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.21,1.0
512822204001686171,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,11.87,1.0
4903575624463857565,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.62,1.0
16773700413928057495,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.49,1.0
14293228097844720973,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNVN-F8NF-XX55-FX5T5,2.0,1.0001
10071741426010444784,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,14.69,1.0
3005597983938798672,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.01999999,1.0
9141581455559044667,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
8737807956432962699,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.47,1.0
15626360908348556743,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.0,1.0
16931997003803813972,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,20.0,1.0
7191756408211474897,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.05,1.0
10845660413410909745,343804,2017-03-30 13:11:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,22.0,1.0
3271811838787425426,343755,2017-03-30 09:53:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
6860012352387782309,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,3.04,1.0
1435283454299900572,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,9.99,1.0
3364038420999403535,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.30999999,1.0
6760020786913088015,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,4.88,1.0
7136974561160041581,342839,2017-03-27 20:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UNVN-F8NF-XX55-FX5T5,15.0,1.0
3832719792827520097,342828,2017-03-27 19:44:51,Reward Recipient Assignment,S-UNVN-F8NF-XX55-FX5T5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4440936673580383033,342823,2017-03-27 19:36:52,Reward Recipient Assignment,S-UNVN-F8NF-XX55-FX5T5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14941273969344027033,342815,2017-03-27 19:17:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVN-F8NF-XX55-FX5T5,3.0,1.0
980814886251148237,342815,2017-03-27 19:17:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UNVN-F8NF-XX55-FX5T5,5.0,1.0
7439297722026263855,342815,2017-03-27 19:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UNVN-F8NF-XX55-FX5T5,3.0,1.0
17934371155178988474,342547,2017-03-27 00:48:18,Alias Assignment,S-UNVN-F8NF-XX55-FX5T5,,0.0,1.0
7351402655392077199,342547,2017-03-27 00:48:18,Account Update,S-UNVN-F8NF-XX55-FX5T5,,0.0,1.0
10460936184518851610,342534,2017-03-27 00:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVN-F8NF-XX55-FX5T5,3.0,1.0
