ID,Height,timestamp,Type,From,To,Amount,Fee
8704403509786390480,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSA3-CAXH-B7XX-ADR24,42.66,1.0
12629914445927863040,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSA3-CAXH-B7XX-ADR24,51.9,1.0
7093752850240271397,444066,2018-01-05 09:03:10,Ordinary Payment,S-YSA3-CAXH-B7XX-ADR24,S-87SE-NTLL-LB7T-7ATJV,70.0,1.0
14555755664186120426,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSA3-CAXH-B7XX-ADR24,78.86,1.0
5114019252890740216,443458,2018-01-03 16:04:51,Ordinary Payment,S-YSA3-CAXH-B7XX-ADR24,S-87SE-NTLL-LB7T-7ATJV,100.0,1.0
7149813458368999366,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSA3-CAXH-B7XX-ADR24,50.38,1.0
10339704814820567232,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSA3-CAXH-B7XX-ADR24,50.38,1.0
515913768069486934,438147,2017-12-19 19:28:10,Ordinary Payment,S-YSA3-CAXH-B7XX-ADR24,S-WDKZ-2KQT-6VG2-BZVNU,4.0,1.0
3418273923115686208,437061,2017-12-16 18:45:29,Reward Recipient Assignment,S-YSA3-CAXH-B7XX-ADR24,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4681498477380608923,437059,2017-12-16 18:40:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSA3-CAXH-B7XX-ADR24,9.0,1.0
