ID,Height,timestamp,Type,From,To,Amount,Fee
14193680198758662162,716862,2020-02-07 15:57:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HBYE-VLPV-MFUJ-5TZUT,0.0,0.06615
14119749681041745409,711543,2020-01-23 18:59:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HBYE-VLPV-MFUJ-5TZUT,0.0,0.05145
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBYE-VLPV-MFUJ-5TZUT,1e-08,0.6321
16101590919672356494,474121,2018-03-30 10:08:14,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6289574507386383936,474112,2018-03-30 09:35:35,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13277368651566112974,474089,2018-03-30 08:15:14,Ordinary Payment,S-HBYE-VLPV-MFUJ-5TZUT,S-FWBQ-6CD9-HEXC-CMKR8,5.0,1.0
2100582049487281815,474089,2018-03-30 08:15:14,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17032242267920643879,474075,2018-03-30 07:13:56,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15511527650241119635,474069,2018-03-30 06:58:14,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10504144266479396530,473400,2018-03-28 10:19:29,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14563588880361926149,473361,2018-03-28 07:22:30,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-HBYE-VLPV-MFUJ-5TZUT,0.0,1.0
6787569097772778721,473041,2018-03-27 09:56:50,Reward Recipient Assignment,S-HBYE-VLPV-MFUJ-5TZUT,S-HBYE-VLPV-MFUJ-5TZUT,0.0,1.0
12993104275546681121,473035,2018-03-27 09:18:14,Account Update,S-HBYE-VLPV-MFUJ-5TZUT,,0.0,1.0
18094526631298822093,473035,2018-03-27 09:18:14,Arbitrary Message,S-HBYE-VLPV-MFUJ-5TZUT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
783131060410917321,473035,2018-03-27 09:18:14,Ordinary Payment,S-HBYE-VLPV-MFUJ-5TZUT,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4198463664769366912,473035,2018-03-27 09:18:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HBYE-VLPV-MFUJ-5TZUT,48.0,2.0
8813741329533644111,473033,2018-03-27 09:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HBYE-VLPV-MFUJ-5TZUT,8.0,2.0
2685278188266513050,473027,2018-03-27 08:44:44,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HBYE-VLPV-MFUJ-5TZUT,1.0,1.0
