ID,Height,timestamp,Type,From,To,Amount,Fee
4732780082419097985,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
12744113657423691476,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
1843794163598169215,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
16637542282921931551,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
3048970192771292022,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
14546219687087982619,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
11236921121967127357,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
9591581108447450190,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V77X-CCQ6-WH6H-5A6C8,0.0,1.0
17521498524861358140,14736,2014-09-21 17:01:29,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-X983-77Q9-WRWY-GME8R,18.52021786,1.0
15389479923507520412,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,8.03994226,1.0
8175642239197542904,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,11.4802756,1.0
16870927166701679009,14111,2014-09-19 23:04:34,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,189.03108301,1.0
12816977143141439776,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,190.03108301,1.0
17758706047938467373,14068,2014-09-19 20:08:23,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,2064.30637352,1.0
11174855916346067697,14053,2014-09-19 19:19:37,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,927.70288752,1.0
17505886367529543625,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,390.26771254,1.0
161011311114619105,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,723.27749582,1.0
14999374572760793311,14000,2014-09-19 15:41:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,5.57542943,1.0
5373889981423632393,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,18.48284821,1.0
14309798468700630309,13705,2014-09-18 20:00:37,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,88.33996948,1.0
3255629161332144310,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,89.33996948,1.0
854453372154464752,13602,2014-09-18 13:02:09,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,1362.8961892,1.0
6271659079814997901,13601,2014-09-18 12:59:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,259.77762519,1.0
13916698567088538403,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,298.72927298,1.0
16271468244332845897,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,329.20486622,1.0
8468888958971168146,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,476.18442481,1.0
5341542298446194559,13468,2014-09-18 04:19:07,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,1761.85838701,1.0
1865320546243582174,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,582.82026824,1.0
9033029163623557371,13459,2014-09-18 03:41:42,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,451.99733781,1.0
13041264237799346238,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,728.04078096,1.0
15839322866472021318,13424,2014-09-18 01:05:59,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,658.56362885,1.0
9991245173331114997,13411,2014-09-18 00:02:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,659.56362885,1.0
8827023631386140286,13411,2014-09-18 00:02:39,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,855.67578002,1.0
18028871070884577478,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,752.20059697,1.0
11931934214262227928,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,104.47518305,1.0
3602200624734662083,13395,2014-09-17 23:16:50,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,690.38857291,1.0
10673845940109979341,13389,2014-09-17 22:32:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,367.81432109,1.0
4034795305961153161,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,303.0966229,1.0
5864797604982757355,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,3.65245399,1.0
6604233013594269324,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,16.82517493,1.0
18059340000399485328,13185,2014-09-17 09:04:56,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,3605.84039324,1.0
16055708358319428052,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,22.96863761,1.0
11022465206875557383,13077,2014-09-17 01:23:14,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,262.74400873,1.0
2100220563249230978,13074,2014-09-17 01:08:45,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,364.34861462,1.0
2398548969791699671,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,666.32600974,1.0
16919257897048703636,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,106.67655459,1.0
12648900079281180054,12957,2014-09-16 17:43:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,483.84734184,1.0
3874473866101004708,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,996.32721567,1.0
10678194301531619043,12954,2014-09-16 17:33:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,688.29975251,1.0
17204697371478656262,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,15.30225793,1.0
11733929541715518629,12801,2014-09-16 07:13:42,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,273.46681452,1.0
15887180511670246743,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,274.46681452,1.0
5297756879156521864,12727,2014-09-16 02:08:19,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,1584.12331369,1.0
5476356849465182534,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,626.48907168,1.0
4902968521551416506,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,536.76784201,1.0
2087648796934820914,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,414.16782259,1.0
15242535138873248319,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,3.12953955,1.0
8046108653288632233,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,4.56903786,1.0
3459671068365670647,12408,2014-09-15 05:06:18,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,490.9386306,1.0
105629325638298828,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,334.16,1.0
639448694495062328,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,157.7786306,1.0
4533282316381741648,12309,2014-09-14 22:01:11,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,544.49937156,1.0
8038904559387609975,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,511.24893256,1.0
8405990158727161267,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,34.250439,1.0
13021727756401422876,12259,2014-09-14 19:01:23,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,1845.57566218,1.0
11027493908932064370,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,429.21140153,1.0
2488263451764562804,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,1417.36426065,1.0
16454463431093696145,12213,2014-09-14 16:08:35,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,148.38967711,1.0
3203035875742397686,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,149.38967711,1.0
18320200736127125866,12195,2014-09-14 15:02:47,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,2228.87269466,1.0
11280432778349531043,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,754.61055974,1.0
15760187641203480053,12184,2014-09-14 14:07:02,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,571.57056788,1.0
13456086567116192572,12183,2014-09-14 14:02:56,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,3418.2714246,1.0
881612256476137429,12183,2014-09-14 14:02:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,903.69156704,1.0
11920470174134692259,12182,2014-09-14 13:55:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,3414.2714246,1.0
12566450014410138271,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-V77X-CCQ6-WH6H-5A6C8,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
10458799109152605421,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-V77X-CCQ6-WH6H-5A6C8,2.0,1.0
2547028251131591572,11806,2014-09-13 12:59:16,Reward Recipient Assignment,S-V77X-CCQ6-WH6H-5A6C8,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
5569124918152589283,11805,2014-09-13 12:58:10,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-V77X-CCQ6-WH6H-5A6C8,5.0,1.0
4919836934594221058,11793,2014-09-13 12:09:41,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-SKJ4-RUFQ-6CFM-HDGGG,501.965,1.0
10115375800520193776,11779,2014-09-13 11:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,502.965,1.0
3883051236086194792,11708,2014-09-13 06:01:31,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
17741196013949185213,11697,2014-09-13 05:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,520.36,1.0
15853397708851534709,11625,2014-09-13 00:02:06,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,514.705,1.0
6357661610794572294,11623,2014-09-12 23:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,515.705,1.0
13399014005061225308,11578,2014-09-12 21:01:07,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,510.05,1.0
10670286866965354297,11561,2014-09-12 20:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,511.05,1.0
16292013846809879432,11501,2014-09-12 16:24:29,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
12768090637099657998,11499,2014-09-12 15:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,520.36,1.0
11752042953022944019,11467,2014-09-12 14:05:51,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,551.945,1.0
5033094897114634969,11455,2014-09-12 13:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,552.945,1.0
16159864692695939060,11425,2014-09-12 11:01:38,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
10508628927483400083,11412,2014-09-12 10:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,520.36,1.0
13688105373049948474,11396,2014-09-12 09:03:17,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,514.705,1.0
14907730418468592921,11378,2014-09-12 08:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,515.705,1.0
5506482055645353178,11315,2014-09-12 04:01:48,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,533.325,1.0
10315947943268871255,11314,2014-09-12 03:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,534.325,1.0
1133946164808406896,11275,2014-09-12 01:00:33,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,500.74,1.0
12980684080723338930,11266,2014-09-12 00:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,501.74,1.0
1947042389829611273,11203,2014-09-11 20:11:40,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,521.81,1.0
10358499699449701316,11192,2014-09-11 19:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,522.81,1.0
15579177678207294000,11138,2014-09-11 16:01:37,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,551.99243934,1.0
16009043122191899511,11130,2014-09-11 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V77X-CCQ6-WH6H-5A6C8,538.98,1.0
5546111681353204524,11025,2014-09-11 08:16:10,Reward Recipient Assignment,S-V77X-CCQ6-WH6H-5A6C8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9625811455984397997,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,15.01243934,1.0
18003306219800574865,10884,2014-09-10 23:02:27,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,259.99735859,1.0
17156086420294109528,10880,2014-09-10 22:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,260.99735859,1.0
12482196132705775611,10845,2014-09-10 20:04:52,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,281.15571958,1.0
18081292930412212385,10836,2014-09-10 19:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,282.15571958,1.0
14139131298023730133,10813,2014-09-10 18:00:19,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,138.82120216,1.0
6076744957411018019,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,139.82120216,1.0
6140852050673199586,10784,2014-09-10 16:07:26,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,262.62443252,1.0
9923789503206382800,10771,2014-09-10 15:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,263.62443252,1.0
3168806976955536364,10734,2014-09-10 12:41:19,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,147.81933804,1.0
10452398570658587583,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,147.90876009,1.0
4930268946587225322,10696,2014-09-10 10:02:44,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,549.0,1.0
8540834416149694104,10682,2014-09-10 09:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,254.69195576,1.0
3229446966724303257,10653,2014-09-10 07:23:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,295.65329601,1.0
11611163000473753433,10645,2014-09-10 06:44:51,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,1583.0,1.0
14154465875891990797,10599,2014-09-10 03:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,258.35825635,1.0
10168573697611356597,10567,2014-09-10 01:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,264.14642816,1.0
16672452495456531116,10547,2014-09-10 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,276.93020934,1.0
7332145571363816422,10509,2014-09-09 21:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,269.65302893,1.0
9757381408770076939,10474,2014-09-09 19:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,514.96483397,1.0
2128177143994482196,10364,2014-09-09 12:11:12,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-8WYP-ZVHN-XKUG-DPJYR,327.0,1.0
11870091654381782217,10310,2014-09-09 08:06:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,328.38986152,1.0
11501442860569618858,10287,2014-09-09 07:05:34,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-DZUG-JAL4-DGP4-GSE7G,1370.0,1.0
2516800162357175460,10268,2014-09-09 05:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,332.01451255,1.0
17234366406748080985,10246,2014-09-09 04:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,252.01328906,1.0
11276452993359048039,10188,2014-09-09 00:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,256.96223242,1.0
18162277293243094715,10127,2014-09-08 20:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,274.47877344,1.0
1677196002144860112,10113,2014-09-08 19:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,252.18158434,1.0
13880697213066168145,10084,2014-09-08 17:24:12,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-DZUG-JAL4-DGP4-GSE7G,285.0,1.0
14946877299611011660,10073,2014-09-08 16:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,285.88954652,1.0
4414605758557201820,10026,2014-09-08 13:14:41,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-DZUG-JAL4-DGP4-GSE7G,300.0,1.0
18298438668719233277,10013,2014-09-08 12:24:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,303.77600034,1.0
17575093124241349880,9953,2014-09-08 08:28:14,Ordinary Payment,S-V77X-CCQ6-WH6H-5A6C8,S-D9QE-R3AY-3SKL-EQ3DT,364.0,1.0
5636234552035299968,9943,2014-09-08 07:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V77X-CCQ6-WH6H-5A6C8,365.80676924,1.0
2312255709339110126,9750,2014-09-07 18:59:09,Arbitrary Message,S-V77X-CCQ6-WH6H-5A6C8,S-D9QE-R3AY-3SKL-EQ3DT,0.0,1.0
8991359757500773844,9750,2014-09-07 18:59:09,Reward Recipient Assignment,S-V77X-CCQ6-WH6H-5A6C8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
291874268592720337,9749,2014-09-07 18:49:06,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-V77X-CCQ6-WH6H-5A6C8,2.0,1.0
