ID,Height,timestamp,Type,From,To,Amount,Fee
4368901509044379842,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-79MM-34H9-LNJ2-DEXRB,7.53188909,1.0
7740520269177027947,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,2.48424044,1.0
13810843876768298934,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.56072268,1.0
11599860835521736492,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,8.22694674,1.0
15134681019404882631,424305,2017-11-11 02:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.32602059,1.0
5429970003345252436,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.92800817,1.0
1627580551697224543,423678,2017-11-09 09:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,4.91889266,1.0
7716505470847889422,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.2335521,1.0
15818804448359596184,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.0659095,1.0
6213642409397220996,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,160.81366487,1.0
7911433470859934231,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,22.12422394,1.0
6882575596134713371,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,12.4100503,1.0
104668043687326979,421799,2017-11-04 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.44192508,1.0
3872582151185139994,421492,2017-11-03 06:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,26.84376341,1.0
7437070295774593536,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,12.59414593,1.0
4330514920191792617,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,7.68986238,1.0
590400223101246788,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,25.17421491,1.0
2470472841544326604,420259,2017-10-30 19:20:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,15.99680773,1.0
9272707817026838143,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,12.41595613,1.0
9554923627666893384,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,8.57215683,1.0
13838924797169422688,419347,2017-10-28 06:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,9.41857171,1.0
488289315177008940,419046,2017-10-27 10:00:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,16.05168249,1.0
14569198650497470568,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,12.21161495,1.0
16601551924077782667,418414,2017-10-25 16:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,8.84465115,1.0
7599469660126221837,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.35451301,1.0
15722725730773877826,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,29.28372529,1.0
1121291199021765888,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.56775732,1.0
1105919930648405331,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.29994142,1.0
1094179261474312293,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.52617102,1.0
18307668669369665569,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,7.39070738,1.0
11151269127701953789,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.59303045,1.0
4071223470312810646,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.16527956,1.0
12383965298602928035,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,8.69287436,1.0
17767896815943821908,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.37377892,1.0
17916597411892749905,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,17.37277217,1.0
14621334331260879255,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.38535579,1.0
2355984100677367127,414618,2017-10-15 00:49:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.46561462,1.0
12082801278033249426,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,13.31829659,1.0
12868641971379949504,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,10.37678214,1.0
1726205290294933120,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,21.65074291,1.0
1545783258585920566,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,21.80461135,1.0
6123765197555332125,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,14.95206341,1.0
7956118741843321129,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.6474803,1.0
14029718580685673702,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,4.31662414,1.0
13538645474025459967,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,5.37621746,1.0
12248185450696573061,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,7.61008712,1.0
2217585329965012198,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,1.79300292,1.0
8622830286493173886,411373,2017-10-05 22:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,9.91604239,1.0
6032316356119913605,411073,2017-10-05 03:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,24.1534091,1.0
6128963776816533176,410790,2017-10-04 07:46:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,12.93964644,1.0
4391317565093988357,410503,2017-10-03 12:19:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,670.45604402,1.0
16215450757540292327,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.07732468,1.0
11284500253051084824,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,5.4433427,1.0
67350993491722231,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,16.99430699,1.0
10618372410619600325,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,40.7018371,1.0
3501368601288230181,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,13.37094724,1.0
4452023234277532862,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,19.05598895,1.0
1683534341566640139,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,9.46229763,1.0
9695917074931167689,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,14.80033285,1.0
9250571921990437554,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,21.52683209,1.0
5496277802683409900,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,34.76630034,1.0
11939326099700637731,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,22.73849242,1.0
5860399419215286625,407197,2017-09-24 06:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,17.96068467,1.0
11303599626598623505,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.05895704,1.0
9732071284199912743,406559,2017-09-22 11:35:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,49.9846778,1.0
15810212357971939206,406254,2017-09-21 15:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,18.58787435,1.0
14435718283112096186,405969,2017-09-20 19:54:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,800.18327198,1.0
10179878273040277980,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.594954,1.0
258385061543121631,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.25340191,1.0
12835977135211133591,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,5.18849517,1.0
16932480999788807624,404616,2017-09-17 00:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,24.68618978,1.0
8245405111439297194,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,56.39858789,1.0
16128848471801198863,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,24.89796491,1.0
1819359679678606155,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.2706994,1.0
14619298486960889097,403035,2017-09-12 14:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,0.99978277,1.0
2575415663736358240,402722,2017-09-11 17:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,0.0750283,1.0
2455857475440019441,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,0.25878474,1.0
6725192613416263996,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,13.40136282,1.0
16680125878725145377,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,8.16497381,1.0
2450439327866636442,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,19.00926388,1.0
5865874317377029729,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.8544194,1.0
13440597609872320384,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,8.44418419,1.0
3466735123417342563,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,2.97682461,1.0
13769323669645456722,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,0.91179537,1.0
6381845976099204520,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,0.39536088,1.0
5578998917296131517,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,5.91602701,1.0
10594046301072025587,399365,2017-09-02 08:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,5.31023049,1.0
13951591321939903812,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,15.46680035,1.0
2579750121882794755,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,47.61236784,1.0
14036763423456316636,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,22.21463663,1.0
14838142546887765370,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,4.33832168,1.0
12516636104191805295,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,16.09454782,1.0
10092613370574225980,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,10.03035703,1.0
14493609255636045481,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,12.40666259,1.0
8034745311626866249,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,92.27748186,1.0
12850952775027628060,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,26.98745033,1.0
17138392881405243483,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.51155673,1.0
3591795883777543531,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.00780812,1.0
9683360007807529360,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,18.21719825,1.0
15180235946855964244,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,16.64183724,1.0
6465838139448914141,395289,2017-08-21 22:57:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,4.21350919,1.0
1475288663894156372,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,35.45391755,1.0
9184205163549894151,394720,2017-08-20 08:56:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,41.40960857,1.0
9015622944350530889,394432,2017-08-19 13:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,60.71920083,1.0
14879977331117947443,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,85.35500338,1.0
9078120094101523879,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,9.33734947,1.0
7943611628766437469,393565,2017-08-17 03:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,25.86840814,1.0
13188213399968543594,393283,2017-08-16 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,439.6902875,1.0
9486950218489412778,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,18.44501033,1.0
9614703092033217333,392717,2017-08-14 18:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,2.95982879,1.0
13253987412637359922,392436,2017-08-13 23:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,1.52617266,1.0
5822735116327348937,392140,2017-08-13 03:47:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.30064705,1.0
14539586314290574814,391858,2017-08-12 08:55:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,22.72547577,1.0
13192349326639293543,391573,2017-08-11 13:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,13.18133543,1.0
7588593088858316924,391273,2017-08-10 17:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,6.75845898,1.0
2820188676012133012,390972,2017-08-09 21:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,3.59215769,1.0
7478273987157048117,390687,2017-08-09 01:52:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,4.69249955,1.0
8079988540160527430,390394,2017-08-08 06:26:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,2.76985323,1.0
7304205985901567939,390111,2017-08-07 11:30:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,0.0302285,1.0
1661841337185346251,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,1.28026821,1.0
1280546267729252556,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.93921242,1.0
4400782133061343427,387028,2017-07-29 20:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,11.86174126,1.0
3521340714675838490,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,20.25594704,1.0
5347148161769398949,386379,2017-07-28 00:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,44.70177795,1.0
10875214952825751864,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,21.00361607,1.0
1872105581953399523,385666,2017-07-26 01:23:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79MM-34H9-LNJ2-DEXRB,728.22751237,1.0
13147692045962760585,385025,2017-07-24 08:24:54,Account Update,S-79MM-34H9-LNJ2-DEXRB,,0.0,1.0
14411686196955713111,385013,2017-07-24 07:25:29,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5293137648016163521,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-79MM-34H9-LNJ2-DEXRB,11.69456975,1.0
584480264996399516,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3715800256624767839,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17252673354258003244,381626,2017-07-14 07:24:02,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3192349136579658050,381404,2017-07-13 16:56:20,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-79MM-34H9-LNJ2-DEXRB,0.0,1.0
16953476490700100513,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79MM-34H9-LNJ2-DEXRB,29.52716521,1.0
2770111867490535402,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79MM-34H9-LNJ2-DEXRB,6.80967721,1.0
6568690144895691316,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-79MM-34H9-LNJ2-DEXRB,57.14754026,1.0
7986704610409981457,380374,2017-07-10 19:18:20,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1758215889918402725,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79MM-34H9-LNJ2-DEXRB,0.32921514,1.0
7936986786977589594,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79MM-34H9-LNJ2-DEXRB,1.72870105,1.0
16948553872374193102,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-79MM-34H9-LNJ2-DEXRB,7.01328502,1.0
4443354767156525705,378272,2017-07-04 22:20:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-79MM-34H9-LNJ2-DEXRB,5.0,1.0
3643255438577343022,378238,2017-07-04 20:30:39,Account Update,S-79MM-34H9-LNJ2-DEXRB,,0.0,1.0
10076210898305335142,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10867419639628612393,376614,2017-06-30 07:51:38,Reward Recipient Assignment,S-79MM-34H9-LNJ2-DEXRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2891085067595606832,376609,2017-06-30 07:14:57,Ordinary Payment,S-AQX6-QSBK-XQ7Q-CW73L,S-79MM-34H9-LNJ2-DEXRB,5.0,1.0
