ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVGE-TZX5-UBMN-2EGXS,2.19e-06,0.0735
14499622357546647258,678712,2019-10-23 22:21:55,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVGE-TZX5-UBMN-2EGXS,1e-08,1.0878
10480858841690168823,668655,2019-09-25 19:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.10724931,1.0
17552863222069244838,668655,2019-09-25 19:23:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EVGE-TZX5-UBMN-2EGXS,0.0,0.0294
2820300984554658946,668655,2019-09-25 19:23:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EVGE-TZX5-UBMN-2EGXS,0.0,0.02205
8712380601996356046,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,56.5533452,1.0
5850385538651470047,664642,2019-09-14 14:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.93712425,1.0
597597497318626263,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.13933262,1.0
8935306158448725226,652758,2019-08-12 07:40:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.66158356,1.0
17213313593057120213,649749,2019-08-03 22:01:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.82229772,1.0
17380585111218166653,646799,2019-07-26 16:12:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.07497471,1.0
528347900674262978,640418,2019-07-08 20:08:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,56.61679881,1.0
17388080747649082391,635455,2019-06-24 22:06:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.92016062,1.0
3903967300537007746,628542,2019-06-05 14:16:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.34487017,1.0
2460399668762387765,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.10102381,1.0
10503867247930810617,623156,2019-05-21 13:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.08165928,1.0
6639317124386782443,618929,2019-05-09 17:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.70493224,1.0
2310464465498738007,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,54.92669501,1.0
11470519837916227823,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.0516625,1.0
3695891719581436086,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.15480282,1.0
15790924185178583496,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,54.6796195,1.0
6273690104697258693,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.39878082,1.0
246816376340974055,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.23621631,1.0
2130975470024495442,599522,2019-03-16 09:59:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.8209659,1.0
9766390400820108310,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.37,0.02
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,57.41,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.18,0.02
7317004978731764635,594994,2019-03-03 17:52:53,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,1044.0,1.0
4408740020466506469,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.22347147,1.0
6388934572544266398,589649,2019-02-16 18:44:54,Reward Recipient Assignment,S-EVGE-TZX5-UBMN-2EGXS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9439204571329718266,589032,2019-02-15 01:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVGE-TZX5-UBMN-2EGXS,100.06174663,0.1
15136468430238424438,584523,2019-02-02 10:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EVGE-TZX5-UBMN-2EGXS,0.0,0.2
13138876054573210802,584522,2019-02-02 10:22:28,Reward Recipient Assignment,S-EVGE-TZX5-UBMN-2EGXS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4100323051537770867,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.15876417,1.0
8596567453820219068,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.64875157,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,348.83,1.0
8572085197072484315,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.42478689,1.0
7507559656102394006,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.3574646,1.0
668166081439817379,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.5855404,1.0
15952772846652405703,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,80.18930547,1.0
3076409788219162610,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.172743,1.0
3724147778479570385,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.50201054,1.0
1241095383482347902,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.8066875,1.0
2381454486090811011,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.17655402,1.0
1493858996885287705,547077,2018-10-20 15:29:29,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,417.0,1.0
12296043480778641229,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.28229071,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.15367401,1.0
16283139295828639747,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.30636381,1.0
7349110858073077296,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.31262264,1.0
6054342184460881889,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.85600421,1.0
16270661253366829142,540234,2018-10-01 11:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.57457042,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,54.87367502,1.0
5407121686499366719,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.8829855,1.0
16398041278680564845,536981,2018-09-22 08:33:37,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,466.0,1.0
17304403540638792016,535713,2018-09-18 19:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,59.26113669,1.0
9788569035338460284,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.22754409,1.0
16392134565553082271,533046,2018-09-11 08:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.48542221,1.0
14451603346944587640,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.51580162,1.0
12075804641413259070,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.35799541,1.0
6984248303597544815,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.19199793,1.0
3732100011740004314,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.40195751,1.0
15598234457671319263,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.86538608,1.0
7790615638940300586,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.84482993,1.0
5870174978695850418,525008,2018-08-19 21:02:34,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,564.0,1.0
9873584395243265712,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.45214097,1.0
10659844789271584712,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.29281324,1.0
13470815395233617844,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.09241811,1.0
4067074500675106,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.61280945,1.0
18133031592325607235,520768,2018-08-08 00:03:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.10035952,1.0
10372705555336771490,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.39602706,1.0
7815176923399795819,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.10754554,1.0
1207983310051595107,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.99510115,1.0
10614530647655433775,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.3700163,1.0
16818513427031128692,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.11301225,1.0
3911691462136257748,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.11435238,1.0
12899527582637940253,514282,2018-07-20 20:17:37,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,467.0,1.0
11421567555099905560,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.56206283,1.0
4335494676886007209,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.6156612,1.0
9053227443781635187,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.35129385,1.0
647248033402538127,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,54.18046097,1.0
13644671720719194282,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.82754855,1.0
15579018133088904137,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.31821474,1.0
13281151706662291902,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.16660668,1.0
16263247795446422400,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.57564198,1.0
9363896746731082827,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.27934638,1.0
10313165257773775127,503174,2018-06-19 18:43:24,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,359.0,1.0
11719900755376266044,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.00103124,1.0
410747434837153087,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.65984389,1.0
17792050384825932363,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.03548877,1.0
14402750576749187791,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.93023281,1.0
5169188371509665005,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.98607255,1.0
12177959186649116957,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.56950065,1.0
15497237423210617228,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.35444231,1.0
12137521269146235357,481925,2018-04-21 06:53:37,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
17496633808082741013,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.13829498,1.0
16006722940239275074,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.84501067,1.0
7733147907154372775,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.55175715,1.0
10899200827404169548,471378,2018-03-22 18:11:05,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12235903143285315159,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.15262766,1.0
1363749661476150872,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.11384891,1.0
4025871366384480194,467074,2018-03-10 17:03:56,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
16555428530918237416,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.22874601,1.0
15543413833466296519,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.03188564,1.0
17108880364026263380,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.57309304,1.0
15991662032568715867,463516,2018-02-28 18:21:04,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4661409893293662302,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.11879164,1.0
12613519052637481453,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.80501807,1.0
15723120649619857932,460662,2018-02-20 18:40:13,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9595792210569722646,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.41897617,1.0
13821333839703560785,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.61512245,1.0
7252195712239099034,457780,2018-02-12 17:33:49,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
17316992828133528130,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.23301892,1.0
4406290218491231176,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.50766232,1.0
14224616423468499461,454988,2018-02-04 22:29:01,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9981614400404778006,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.441183,1.0
10717710156234863290,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.94683063,1.0
14445940874566604170,451909,2018-01-27 07:04:15,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16748150205711097660,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.6089503,1.0
15120404566265281298,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.57182721,1.0
5565605551789137846,449595,2018-01-20 20:14:15,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10736798470036377298,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.07078054,1.0
3378962761522637319,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.165996,1.0
8600681407997213132,448850,2018-01-18 18:04:14,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11644132848729424561,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.36437972,1.0
7809510931551315070,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.0243318,1.0
9941759820174857929,447388,2018-01-14 16:03:21,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,169.0,1.0
5983508521927525722,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.1626442,1.0
13328097602786492769,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.03166241,1.0
7923241719361598508,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,55.17919215,1.0
120446290266601700,446036,2018-01-10 21:28:56,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
1595904150956017848,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.60467368,1.0
1017306276188882169,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,52.04632852,1.0
5967753120182281971,445326,2018-01-08 21:53:59,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
12372271525109532643,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,53.91695321,1.0
10983601355474595749,444520,2018-01-06 15:38:06,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3579949382350805447,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,51.2681485,1.0
262428327782502878,441880,2017-12-30 06:26:13,Ordinary Payment,S-EVGE-TZX5-UBMN-2EGXS,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
2329360480921481781,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EVGE-TZX5-UBMN-2EGXS,50.51820547,1.0
11744670758572100457,439259,2017-12-22 22:18:35,Reward Recipient Assignment,S-EVGE-TZX5-UBMN-2EGXS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
540699602602304843,439258,2017-12-22 22:16:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EVGE-TZX5-UBMN-2EGXS,1.0,1.0
