ID,Height,timestamp,Type,From,To,Amount,Fee
5448502898675787893,939029,2021-10-18 04:17:36,Token Transfer,S-J843-K2LS-AU4A-6AB4D,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
9929944373015835514,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-J843-K2LS-AU4A-6AB4D,0.10193981,0.11025
10912088372656260449,938645,2021-10-17 02:36:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-J843-K2LS-AU4A-6AB4D,0.0,0.05145
498853133942329795,894360,2021-06-16 00:27:03,Ordinary Payment,S-J843-K2LS-AU4A-6AB4D,S-HK9D-P74Q-XDEJ-D6PGM,999.94855,0.05145
8869701113202829935,894350,2021-06-15 23:51:45,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-J843-K2LS-AU4A-6AB4D,1000.0,0.03675
17798964936917776626,882396,2021-05-13 18:29:58,Ordinary Payment,S-J843-K2LS-AU4A-6AB4D,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
6135599213908453729,882305,2021-05-13 12:36:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-J843-K2LS-AU4A-6AB4D,1000.0,0.0147
8792065498291567550,880511,2021-05-08 12:50:55,Ordinary Payment,S-J843-K2LS-AU4A-6AB4D,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
13853867588828692865,880272,2021-05-07 20:55:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-J843-K2LS-AU4A-6AB4D,1000.0,0.03675
1823360083988703721,870855,2021-04-11 15:24:54,Ordinary Payment,S-J843-K2LS-AU4A-6AB4D,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
15748590198050621521,870843,2021-04-11 14:40:01,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-J843-K2LS-AU4A-6AB4D,1000.0,0.03675
3582722328927412368,870381,2021-04-10 07:49:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-J843-K2LS-AU4A-6AB4D,0.0,0.0294
