ID,Height,timestamp,Type,From,To,Amount,Fee
15556966435924981620,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8JD-8A7M-RWF9-235GP,1e-07,1.0
14864670606250220349,369755,2017-06-11 03:10:11,Ordinary Payment,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,367.0,1.0
11903699277173415008,369754,2017-06-11 03:08:22,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
299421555694569082,369754,2017-06-11 03:08:22,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
4685331090007756315,369754,2017-06-11 03:08:22,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
2636756712081013433,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C8JD-8A7M-RWF9-235GP,207.8784,1.0
9757339493774661780,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C8JD-8A7M-RWF9-235GP,20.43639224,1.0
14236690432290914802,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C8JD-8A7M-RWF9-235GP,100.92367092,1.0
1708807129912225358,367966,2017-06-06 03:31:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,43.0,1.0
2220631264866402157,367960,2017-06-06 03:08:49,Ordinary Payment,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,42.0,1.0
3853668610183804713,367960,2017-06-06 03:08:49,Token Transfer,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
10283708458481358342,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
10686751507450069801,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11283349394279112775,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11397440734218652905,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
13496779173029113436,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
13674893662427506853,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
16853026524950094129,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17325100911257182921,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17464222487331750178,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
997721830525397138,367956,2017-06-06 02:39:22,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
1534806707985807155,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
4144833403605717385,367956,2017-06-06 02:39:22,Ask Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3732375833707449852,367955,2017-06-06 02:34:06,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3425433868736090552,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,29.0,1.0
1803066296598429274,367422,2017-06-04 15:31:42,Ordinary Payment,S-C8JD-8A7M-RWF9-235GP,S-5DGR-DLTM-BEU9-B73BH,3.0,1.0
8750384927842300112,367415,2017-06-04 15:11:08,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
14567982958023004763,367410,2017-06-04 14:21:06,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
2272960848145187881,367410,2017-06-04 14:21:06,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15761050686089647549,366881,2017-06-03 02:56:44,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17604615324682379032,366746,2017-06-02 17:30:10,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
2782588605392150229,366745,2017-06-02 17:23:43,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
12933099500851662652,366742,2017-06-02 17:17:56,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
7278469997859102871,366742,2017-06-02 17:17:56,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15012276401828937049,366741,2017-06-02 17:09:18,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
7924492257687463407,366741,2017-06-02 17:09:18,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15010023193005345816,366740,2017-06-02 17:05:55,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3171574511451837637,366713,2017-06-02 15:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,5412.3865188,1.0
3135968805926042489,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-C8JD-8A7M-RWF9-235GP,281.502,1.0
3010630870301470174,366402,2017-06-01 18:42:22,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
485004802129326086,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C8JD-8A7M-RWF9-235GP,15.01401058,1.0
14477072714955801794,366215,2017-06-01 06:01:58,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
5362164002343956848,366181,2017-06-01 03:47:27,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3446204140687003051,366175,2017-06-01 03:29:15,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8034576857045287359,366175,2017-06-01 03:29:15,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
10847086523193065802,366174,2017-06-01 03:21:44,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3596229180072019746,366174,2017-06-01 03:21:44,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
7291309581859152007,366174,2017-06-01 03:21:44,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8222227509971633159,366174,2017-06-01 03:21:44,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
1420269409593371443,366173,2017-06-01 03:19:45,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
12439660714242993879,366171,2017-06-01 03:13:54,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15670062018836704392,366171,2017-06-01 03:13:54,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3070205510321584006,366171,2017-06-01 03:13:54,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8985485872724878805,366171,2017-06-01 03:13:54,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17118523378727804498,366160,2017-06-01 02:33:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,8597.91197501,1.0
11320094876202105247,366158,2017-06-01 02:13:56,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17307286031577153972,366158,2017-06-01 02:13:56,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17918324124325304379,366156,2017-06-01 02:10:35,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17219108375532881151,366154,2017-06-01 02:05:07,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
13977900129917364509,366153,2017-06-01 02:04:56,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
18269998644253354175,366153,2017-06-01 02:04:56,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
5443246579637245244,366153,2017-06-01 02:04:56,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
5956615711597839681,366152,2017-06-01 02:01:05,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
10037680061812621620,366151,2017-06-01 01:55:56,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3514852987422865362,366151,2017-06-01 01:55:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,45330.40263607,1.0
18005656981446384860,366149,2017-06-01 01:46:16,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
5423115523040526050,365591,2017-05-30 12:36:51,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
2561076095463034476,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C8JD-8A7M-RWF9-235GP,142.38238238,1.0
17685043363188777223,365456,2017-05-30 03:02:12,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
12688030005744918380,365455,2017-05-30 02:58:10,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
5127695468075605328,365440,2017-05-30 02:11:37,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
265200426892831880,365323,2017-05-29 18:21:01,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11462880330638213869,365318,2017-05-29 17:28:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,29.0,1.0
9695132074294029401,365309,2017-05-29 17:06:17,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
531409502290119659,365309,2017-05-29 17:06:17,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
9611230783631341598,365308,2017-05-29 17:04:24,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
6445775803678684358,365308,2017-05-29 17:04:24,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
12196582097304824700,365307,2017-05-29 17:00:12,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15495265431380711352,365307,2017-05-29 17:00:12,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15953963905338344871,365307,2017-05-29 17:00:12,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
18409347260462720684,365307,2017-05-29 17:00:12,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3574309788731709620,365307,2017-05-29 17:00:12,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
7189071777319010689,365297,2017-05-29 16:39:29,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
16030027792841923373,365296,2017-05-29 16:35:26,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17869415847968468881,365295,2017-05-29 16:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,700.0,1.0
7704912058595092351,365141,2017-05-29 06:06:55,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8750293544658015813,365141,2017-05-29 06:06:55,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3398324403547783388,365138,2017-05-29 06:01:17,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
6244870686118326526,365138,2017-05-29 06:01:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,10998.0,1.0
6312164349068134247,365120,2017-05-29 04:44:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,898.44704546,1.0
7990808422336920017,365111,2017-05-29 03:54:14,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11142748073470493485,365108,2017-05-29 03:27:41,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11273029106915070045,364947,2017-05-28 17:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,1157.47261861,1.0
3148429867766806630,364946,2017-05-28 16:58:36,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
12172934442872382813,364904,2017-05-28 13:41:55,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11385627534216906068,364832,2017-05-28 09:04:37,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17724838247627945580,364832,2017-05-28 09:04:37,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
13077477442589929054,364830,2017-05-28 08:58:29,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15987985764394351035,364829,2017-05-28 08:55:25,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
1429749069805895482,364829,2017-05-28 08:55:25,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3013166768712466659,364829,2017-05-28 08:55:25,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
7912800537661347362,364730,2017-05-28 02:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,1004.9666387,1.0
4105782227169418347,364554,2017-05-27 15:21:43,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8314861417593087266,364553,2017-05-27 15:08:42,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8764218750375822946,364552,2017-05-27 15:00:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,572.08252015,1.0
14645961872325184207,364545,2017-05-27 14:25:21,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
15457671081898181563,364545,2017-05-27 14:25:21,Ask Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3123611700386571258,364545,2017-05-27 14:25:21,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
17549339703491296308,364285,2017-05-26 20:29:27,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
8081918749695370770,364284,2017-05-26 20:25:19,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
9754285017489706397,364282,2017-05-26 20:19:07,Bid Order Cancellation,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
16951436713558703075,364201,2017-05-26 15:25:47,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
14855311506345670318,364200,2017-05-26 15:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JD-8A7M-RWF9-235GP,4409.41759499,1.0
5074421426534756769,364002,2017-05-26 01:47:17,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
6581007621192506335,364002,2017-05-26 01:47:17,Bid Order Placement,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
11265178004423615782,363997,2017-05-26 01:31:43,Account Update,S-C8JD-8A7M-RWF9-235GP,,0.0,1.0
3351532499741842546,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,2.0,1.0001
3539921926577792738,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,1.0,1.0
11245698275122781836,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,1.0,3.0
8458502238652116514,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,2.0,2.0
17794975648844228708,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,3.0,3.0
8541339162420445680,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,2.0,2.0
16150021435488751148,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,2.0,2.0
15674813699544831388,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,3.0,1.0
6485929863044518906,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,3.0,3.0
2754724828700369301,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,20.0,1.0
8322149633186934462,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,2.0,1.0
14402174111155167965,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,5.0,2.0
14317928600022182534,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,6.0,5.0
6485039898243119297,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,5.0,5.0
6192274259780610823,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,2.0,2.0
16783169435919710677,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,4.0,4.0
16360485125895420817,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8JD-8A7M-RWF9-235GP,2.0,1.0
4087868278912601798,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,2.0
2536599170943862287,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,2.0,2.0
9200506846644896229,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,3.0,2.0
15937909217365672488,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,6.0
4394927770522686359,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,6.0
1068493859900332882,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,6.0,6.0
9152446486563271232,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,5.0,1.0
17499579944084404756,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,5.0,1.0
3657365560172428029,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,12.0,1.0
3545485053376299439,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,7.0,3.0
9469698459672304340,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,3.0
9684055798803046586,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,3.0
1501564805758443886,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,20.0,1.0
6356458434693364159,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,1.0
11754585876880000027,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,15.0,1.0
6508777502404400302,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8JD-8A7M-RWF9-235GP,10.0,1.0
13694968792088323471,323969,2017-02-03 03:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C8JD-8A7M-RWF9-235GP,5.0,1.0
