ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ZF2-K4HJ-9EFV-FC4TB,2.19e-06,0.0735
12157393914579909228,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7ZF2-K4HJ-9EFV-FC4TB,0.0,1.0
15404716082159211805,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7ZF2-K4HJ-9EFV-FC4TB,0.0,1.0
5605527780220114775,483183,2018-04-24 19:05:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ZF2-K4HJ-9EFV-FC4TB,0.0,1.0
13237641375396779774,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZF2-K4HJ-9EFV-FC4TB,0.0,1.0
7953703204572495558,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ZF2-K4HJ-9EFV-FC4TB,0.0,1.0
5458056557140826798,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7ZF2-K4HJ-9EFV-FC4TB,0.0,1.0
7916132245181913674,65423,2015-02-10 11:32:32,Ordinary Payment,S-7ZF2-K4HJ-9EFV-FC4TB,S-XGP3-YSKR-54FN-GY386,7412.0,1.0
11167489859389329490,63477,2015-02-05 01:06:53,Ordinary Payment,S-7ZF2-K4HJ-9EFV-FC4TB,S-BYA6-GGPK-XQBK-AL6PT,7781.0,1.0
983945636938441148,62963,2015-02-03 14:50:22,Ordinary Payment,S-7ZF2-K4HJ-9EFV-FC4TB,S-4DVA-TKPU-CZF6-CULU9,16305.0,1.0
