ID,Height,timestamp,Type,From,To,Amount,Fee
7622050185615014154,1132015,2023-04-07 14:12:42,Ordinary Payment,S-FYC6-4SWD-6PS5-5LJNZ,S-7A33-TRAL-A5MA-GJ4LN,29999.08,0.01
15708009324148479119,1132013,2023-04-07 14:01:54,Ordinary Payment,S-FYC6-4SWD-6PS5-5LJNZ,S-7A33-TRAL-A5MA-GJ4LN,522598.2,0.01
9520616406619232440,1132007,2023-04-07 13:37:05,Contract Payment,S-X52P-P5H3-K6N4-D8GWM,S-FYC6-4SWD-6PS5-5LJNZ,552585.00449,0.0
17981814180098740351,1132006,2023-04-07 13:33:50,Ordinary Payment,S-FYC6-4SWD-6PS5-5LJNZ,S-X52P-P5H3-K6N4-D8GWM,0.2,0.03
12164128612429705825,1132003,2023-04-07 13:21:19,Ordinary Payment,S-FYC6-4SWD-6PS5-5LJNZ,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.01
946121229598112534,1132003,2023-04-07 13:21:19,Arbitrary Message,S-FYC6-4SWD-6PS5-5LJNZ,S-X52P-P5H3-K6N4-D8GWM,0.0,0.03
16039448540212696965,1131098,2023-04-05 01:00:10,Arbitrary Message,S-FYC6-4SWD-6PS5-5LJNZ,S-X52P-P5H3-K6N4-D8GWM,0.0,0.04
2239357009266254798,1131098,2023-04-05 01:00:10,Ordinary Payment,S-FYC6-4SWD-6PS5-5LJNZ,S-X52P-P5H3-K6N4-D8GWM,552585.12348,0.03
13398708794987285525,1130761,2023-04-04 02:42:10,Deploy Contract,S-FYC6-4SWD-6PS5-5LJNZ,,0.0,0.3
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FYC6-4SWD-6PS5-5LJNZ,4.39e-06,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FYC6-4SWD-6PS5-5LJNZ,1e-08,0.7938
6585301369596607460,644088,2019-07-19 02:27:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FYC6-4SWD-6PS5-5LJNZ,0.1,0.00735
1997246635175260214,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FYC6-4SWD-6PS5-5LJNZ,0.0,1.0
3999660771867491834,506326,2018-06-28 13:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.06396856,0.0735
10802881804221863186,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.03007875,1.0
8626220024606440222,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FYC6-4SWD-6PS5-5LJNZ,0.0,1.0
15957545446485647226,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.0130177,1.0
6849197683645228705,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FYC6-4SWD-6PS5-5LJNZ,0.0,1.0
2115204755150828237,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,21.2123337,1.0
2694980151894077688,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FYC6-4SWD-6PS5-5LJNZ,0.0,1.0
2073629773695231269,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.01459989,1.0
9368739395572469181,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,10.32352731,1.0
12331643039746516291,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,4.72631726,1.0
5213128054179917886,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,2.8563605,1.0
11969458035939953761,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,10.95453024,1.0
7575419401299270198,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,7.88076131,1.0
16655026377636489821,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,115.56584093,1.0
14967592364895496505,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.02088723,1.0
12014209785669829870,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,9.37835867,1.0
11295230713938469981,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,7.78377219,1.0
9911384208044885641,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.26260689,1.0
8522827636338594997,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.14480762,1.0
13122493601988639128,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.27023978,1.0
3677925873664611491,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,17.86609046,1.0
9210611399480728420,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,4.49435345,1.0
1490934346452484831,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,21.25587475,1.0
2104436687412652905,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,10.66068412,1.0
3392755678487082404,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,19.37520483,1.0
2535966513757115370,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,1.84233309,1.0
12452133973051916484,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.45949482,1.0
4040402719660052554,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,8.3304369,1.0
13489710591410247307,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.07920269,1.0
13659987837878423775,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,19.7914836,1.0
9734955205797386390,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,12.96076062,1.0
13810473316227424513,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.38145073,1.0
12914257305857262255,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,21.20648505,1.0
5046686777878841762,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,13.85985995,1.0
15161593486964704330,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,13.86890186,1.0
2167044167597405223,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.01169487,1.0
10326891959066502940,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,2.39891944,1.0
10871170121612791260,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.55784482,1.0
7396437184215299771,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,2.82816593,1.0
17268462348371647816,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.95911683,1.0
13490290340850166600,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,12.83867533,1.0
5678398877713654947,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.01010189,1.0
7033926332744241776,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,2.3958892,1.0
15433811355824371992,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.27688791,1.0
6957155855832446558,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,18.18730205,1.0
10959348843682559370,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,22.9280625,1.0
8848375615288507323,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYC6-4SWD-6PS5-5LJNZ,20.2240929,1.0
1276124875393908238,388183,2017-08-02 02:10:32,Reward Recipient Assignment,S-FYC6-4SWD-6PS5-5LJNZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12749452567843041332,387469,2017-07-31 01:51:06,Reward Recipient Assignment,S-FYC6-4SWD-6PS5-5LJNZ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3332369158107047887,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,0.23011566,1.0
9643708944587263390,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,0.31162854,1.0
3365615441600088729,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,1.71819304,1.0
16051183156165163628,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,0.16121959,1.0
8852808466325042360,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,0.855816,1.0
833301763893423197,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,8.28385527,1.0
1563270486854482618,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,4.34408676,1.0
17691505375092879758,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,7.50296536,1.0
17200830465180541736,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,7.29814669,1.0
4671749670163815752,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,2.62480842,1.0
17383398288723206508,371925,2017-06-17 04:54:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,2.39696312,1.0
15702752071638627621,371560,2017-06-16 04:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.34829169,1.0
8696518125614793111,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,15.96575528,1.0
5760392367286550593,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,14.7943484,1.0
7749491630629353922,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,2.75204669,1.0
4843500281716709040,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,2.5525837,1.0
2382666516021785623,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,3.77667195,1.0
3703867824205298890,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,1.91998063,1.0
18367726667178137744,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,3.12451073,1.0
12315048391787916673,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.09112741,1.0
1115028496851903113,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,13.26122496,1.0
16541733310601825580,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,5.98398042,1.0
16951724886068391804,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,11.36124655,1.0
4096341503339136441,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,4.32348825,1.0
6343062351490479858,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,11.14774164,1.0
9654298739895753210,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,26.26079234,1.0
16206307799675723258,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,4.95613742,1.0
3296555876647132456,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,25.39126614,1.0
18225561164573864752,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,22.96527016,1.0
2922365904102240829,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,8.06495319,1.0
18384277535951867229,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,3.48019504,1.0
6684479090583727659,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,17.18140046,1.0
15323247230849371368,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,7.70395136,1.0
9632456824855552531,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,0.79939071,1.0
845211772088195290,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,1.12925347,1.0
2760672897810393123,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,1.53492901,1.0
1825328776065375101,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,2.04821976,1.0
15515859792290301779,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FYC6-4SWD-6PS5-5LJNZ,0.0,1.0
11617522289371048479,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,10.83858374,1.0
15258598429860895036,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,19.83875773,1.0
10979276768230866125,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FYC6-4SWD-6PS5-5LJNZ,0.0,1.0
3188018394347226342,358836,2017-05-11 14:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,14.37409929,1.0
5326997746407236029,358498,2017-05-10 16:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
1104409305242389017,358449,2017-05-10 12:34:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,309.88901659,1.0
17296675781063099428,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.98351261,1.0
17144856911313118328,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,5.87947513,1.0
7591331110246887679,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,7.9642528,1.0
14590212920075115663,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,53.83927177,1.0
10470575623276012932,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,12.49628345,1.0
10753160431469013528,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,8.41243166,1.0
13251376320895231061,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,20.52456767,1.0
10938181435491715905,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,48.51800694,1.0
9284768825039363256,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,21.31523883,1.0
8634084506741314716,355274,2017-05-01 15:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
7060150191341114129,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,8.56456973,1.0
8558323465010715030,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.54330421,1.0
7679759709105476949,354228,2017-04-28 17:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
12687343885222894403,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.86406018,1.0
976149523281860392,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,21.9542964,1.0
17535721740510060503,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,10.38209134,1.0
830804164671866018,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,35.49659659,1.0
12923243090725967829,352794,2017-04-24 16:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
10938322155844042995,352625,2017-04-24 05:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.23916916,1.0
7006988833608120775,352260,2017-04-23 04:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,5.79054285,1.0
3576660817173274798,351898,2017-04-22 04:41:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,18.07472483,1.0
8952814641175837670,351670,2017-04-21 13:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
2257860687244647679,351530,2017-04-21 04:11:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,3.24614124,1.0
9640925547506159048,350258,2017-04-17 14:53:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FYC6-4SWD-6PS5-5LJNZ,2.0,1.0
11684403288236386834,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,8.90245029,1.0
2874465453300084458,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,7.36092763,1.0
15747820668692486763,348525,2017-04-12 18:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
1922676242144171526,348525,2017-04-12 18:24:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
17259787051920634488,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,5.23448067,1.0
9550055677898238400,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,69.6559795,1.0
529135295416133830,347741,2017-04-10 14:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
3017170494881654402,347741,2017-04-10 14:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
5044027556896693070,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,16.66877112,1.0
7265611439019552203,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,22.33679039,1.0
12623003973428442564,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,7.03069854,1.0
1079295814165052037,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,35.62373397,1.0
8349367407287909883,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,6.05310457,1.0
14968698388231924178,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,14.04062057,1.0
14949936997909810972,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FYC6-4SWD-6PS5-5LJNZ,0.16690413,1.0
5863729657940047368,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,72.48525517,1.0
6594736861253178385,345263,2017-04-03 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
1029981318388176998,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYC6-4SWD-6PS5-5LJNZ,2.0,1.0001
6368192963713132350,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,9.43481657,1.0
4614500597961783781,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,85.9408176,1.0
6240354893398443745,344160,2017-03-31 13:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
12916665375380482088,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,37.39791199,1.0
5367781239454681167,343488,2017-03-29 16:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYC6-4SWD-6PS5-5LJNZ,3.0,1.0
5421944469844554662,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FYC6-4SWD-6PS5-5LJNZ,15.87479936,1.0
3748813017715758168,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FYC6-4SWD-6PS5-5LJNZ,21.27148172,1.0
