ID,Height,timestamp,Type,From,To,Amount,Fee
13032743300576340978,712209,2020-01-25 15:40:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MPP6-Y9K2-8UVD-AQAZF,0.0,0.0588
16390566094601897902,685227,2019-11-11 03:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.03490078,0.1
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.3522783,0.1
13721243295537981194,674777,2019-10-12 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,101.59824929,0.1
10994525798505640977,670028,2019-09-29 15:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MPP6-Y9K2-8UVD-AQAZF,0.0,0.0441
13310346817568779472,670028,2019-09-29 15:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MPP6-Y9K2-8UVD-AQAZF,0.0,0.03675
17913962795988713742,670028,2019-09-29 15:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.24470446,0.1
8541023338120547161,664692,2019-09-14 17:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.29531307,0.1
13331195555809136276,658630,2019-08-28 18:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.16529058,0.1
1791659562812056224,651647,2019-08-09 05:26:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.20122306,0.1
18310127723342783591,646683,2019-07-26 08:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.23152017,0.1
12390040877830080142,641612,2019-07-12 03:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.11032309,0.1
12195441482450045760,636302,2019-06-27 07:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.43384979,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.14519188,0.1
15697856069111868352,627952,2019-06-03 22:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.29200354,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.42309595,0.1
2321343435975718841,622354,2019-05-19 06:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.16825244,0.1
8852945036714313244,619574,2019-05-11 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.3462794,0.1
672710055959045959,617172,2019-05-04 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.05841572,0.1
17319934417934795657,614439,2019-04-27 03:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.52313253,0.1
8798116300126078653,610464,2019-04-16 01:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.86902586,0.1
457229652658270351,607542,2019-04-07 20:59:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.43968212,0.1
5520061540371250812,605100,2019-04-01 01:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.03358977,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.8973203,0.1
8466040464184513768,598679,2019-03-14 01:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.16777184,0.1
17793900397142975235,595291,2019-03-04 13:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.31572001,0.1
11712199746477486971,588120,2019-02-12 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.46459498,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.17587186,0.1
2117365670895391630,581757,2019-01-25 16:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.2884066,0.1
4898038609949094857,578738,2019-01-17 06:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.16472341,0.1
7036860758695399625,576141,2019-01-09 23:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.35136098,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.89953651,0.1
10837345060129607791,570961,2018-12-26 11:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.02363522,0.1
16129735386329671515,568954,2018-12-20 20:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.08949825,0.1
518605349424315856,566554,2018-12-14 03:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.40180141,0.1
752337382727759390,563651,2018-12-06 00:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.1976704,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.26353843,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.4742229,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.46097562,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.93395317,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.18877253,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.71200334,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.8051066,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.31900471,0.1
10646640211784133424,543384,2018-10-10 06:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.00543299,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.11299209,0.1
10646593335654947734,538805,2018-09-27 11:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.00282129,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.65759129,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.07100273,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.0398438,0.1
4187968412096428974,527364,2018-08-26 11:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.07424808,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.24077101,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.89433901,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.58606971,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.33214181,0.1
18117555766739133363,516172,2018-07-26 03:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.2160084,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.42954921,0.1
511735449842725759,512349,2018-07-15 10:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.24900815,0.1
3555749429050288480,510662,2018-07-10 17:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.00166326,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.55230662,0.1
2807088772103551213,501493,2018-06-15 01:10:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.25779106,1.0
8720808335822218799,499456,2018-06-09 08:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.15549423,1.0
6959150825244129746,496932,2018-06-02 06:56:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.07635556,1.0
3998525048406395474,494766,2018-05-27 05:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.31773485,1.0
9204178280857722691,492337,2018-05-20 10:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.24905319,1.0
14862818842436007689,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.13167035,1.0
3766157070876342699,487471,2018-05-06 18:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.20206201,1.0
5417167222420080844,485168,2018-04-30 08:35:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.22489654,1.0
4633451652641805761,482778,2018-04-23 16:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.33353149,1.0
4640712407395361124,480780,2018-04-18 01:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.08493104,1.0
16254651108583067302,478547,2018-04-11 19:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.14232487,1.0
9241489881783392013,476326,2018-04-05 14:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.31069775,1.0
797153195452412930,474562,2018-03-31 16:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.11775125,1.0
17229678580810643088,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.51861859,1.0
8832889661635234767,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MPP6-Y9K2-8UVD-AQAZF,100.04286055,1.0
11410229266345442615,462441,2018-02-25 18:15:10,Reward Recipient Assignment,S-MPP6-Y9K2-8UVD-AQAZF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7512192471096784971,462423,2018-02-25 16:53:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPP6-Y9K2-8UVD-AQAZF,998.0,2.0
6569691786079940215,462126,2018-02-24 21:05:54,Account Update,S-MPP6-Y9K2-8UVD-AQAZF,,0.0,1.0
2291028300115466592,461850,2018-02-24 02:21:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MPP6-Y9K2-8UVD-AQAZF,1.0,1.0
