ID,Height,timestamp,Type,From,To,Amount,Fee
10522631360480069495,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,68.15380393,1.0
2017591608934593045,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,52.18124877,1.0
14663783548973274322,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.22612495,1.0
15149977570866943528,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.76054737,1.0
6803580852563619149,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,52.83830166,1.0
8725865053423904716,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,75.60711063,1.0
13824468850706794041,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.90407604,1.0
10848692422032175382,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,51.28877895,1.0
14582652963145048265,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,52.11133748,1.0
7510646408879452723,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.59058206,1.0
4396556188738121176,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,51.40300412,1.0
12768212164291144750,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,53.81383862,1.0
8280669288223538496,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,52.29913735,1.0
4806448880483962421,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,53.86037387,1.0
1565552492775625583,475241,2018-04-02 14:06:36,Ordinary Payment,S-WL2H-GY77-88W5-ETDS7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12175218576560768051,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,58.22357303,1.0
17033616283992866891,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.83499159,1.0
12626194239499624002,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.15825283,1.0
5421889365844424138,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,53.79489615,1.0
15899428329442182352,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,51.67040148,1.0
912336006451726285,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,53.58253219,1.0
8140227896817866783,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,52.78504279,1.0
16150640536768841384,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,51.79318294,1.0
14486925898606132497,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.82544274,1.0
7453522771976706277,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,53.81211072,1.0
11657734423078325350,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,52.09935354,1.0
9168812142695208483,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.97716517,1.0
934742690993901232,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,53.07889832,1.0
8636573990373964628,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WL2H-GY77-88W5-ETDS7,50.04982222,1.0
3368064528468455298,456313,2018-02-08 15:07:35,Reward Recipient Assignment,S-WL2H-GY77-88W5-ETDS7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3681689616479576034,456213,2018-02-08 08:44:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WL2H-GY77-88W5-ETDS7,1.0,1.0
