ID,Height,timestamp,Type,From,To,Amount,Fee
5761541617477939898,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A58-Y45R-5ZT7-BK26H,0.99745025,1.0
14365249304953746885,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8A58-Y45R-5ZT7-BK26H,0.41138356,1.0
11454696762866194046,390766,2017-08-09 07:33:00,Reward Recipient Assignment,S-8A58-Y45R-5ZT7-BK26H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13497811034322808857,390741,2017-08-09 05:20:54,Reward Recipient Assignment,S-8A58-Y45R-5ZT7-BK26H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5290011530804686460,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8A58-Y45R-5ZT7-BK26H,1.17975831,1.0
2535173753880890164,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8A58-Y45R-5ZT7-BK26H,2.5046361,1.0
11471351997789919303,389682,2017-08-06 06:32:07,Reward Recipient Assignment,S-8A58-Y45R-5ZT7-BK26H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16644491923306268470,389633,2017-08-06 03:03:13,Reward Recipient Assignment,S-8A58-Y45R-5ZT7-BK26H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14356716419915677796,389204,2017-08-04 22:06:10,Account Update,S-8A58-Y45R-5ZT7-BK26H,,0.0,1.0
2931529438297269632,388942,2017-08-04 04:59:37,Ordinary Payment,S-YNEE-994Z-74XH-HTNU2,S-8A58-Y45R-5ZT7-BK26H,7.0,1.0
