ID,Height,timestamp,Type,From,To,Amount,Fee
12238844524373462590,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWTH-RXYL-M74H-2UA6L,0.0,1.0
9621988685052258612,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XWTH-RXYL-M74H-2UA6L,0.0,1.0
16963090855327989962,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWTH-RXYL-M74H-2UA6L,0.0,1.0
1531222995396826513,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWTH-RXYL-M74H-2UA6L,0.0,1.0
8241304800343292915,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWTH-RXYL-M74H-2UA6L,0.0,1.0
7223846521064555618,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWTH-RXYL-M74H-2UA6L,0.0,1.0
9476446720462137553,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-DN22-7Q2J-V3U4-D7QNF,79.77168948,1.0
9704809053328987921,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-GENP-HGYZ-7KZ2-DR9L9,39.38584474,1.0
9813389267419666128,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KSL5-TQBK-9G7C-F3ECW,39.38584474,1.0
10548859608431012044,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-HCQ5-7VDC-WVLG-CB9PH,79.77168948,1.0
11437034629327394708,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-TFWG-HHZL-EWNL-B7E7M,79.77168948,1.0
11500132532358593719,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-DKQF-47EK-78E5-ELQRF,79.77168948,1.0
11632149995795828902,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-FTRF-SRJQ-NL25-F92KY,39.38584474,1.0
12075569596018441614,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-RZR4-WVSL-N3XQ-FRXP3,39.38584474,1.0
12367964298896578790,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KUXZ-YD7A-QFZZ-FWK6A,120.15753422,1.0
12564020281411954376,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-DNHC-Y6D9-EALQ-BD2T7,79.77168948,1.0
12793580407462940237,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-DP6W-EZ7M-UE2M-6QAWM,120.15753422,1.0
12955536588468201773,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-CHK6-YVMU-Q7P4-8UQ9R,39.38584474,1.0
13531423481117279027,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-QHCJ-9HB5-PTGC-5Q8J9,222.50000194,1.0
13642237707450593432,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-VVBG-CUQ8-3ZP6-6AKFT,79.77168948,1.0
13950372122127910323,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-JES7-EM5U-RNEZ-DHK6X,200.9292237,1.0
14288989835196692107,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-8JK9-Y8MD-WWN9-HLYHH,39.38584474,1.0
14710835102957182384,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-9Y58-R8ZV-6LTY-2YT6L,39.38584474,1.0
14811295829299390830,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-YMXH-VUY9-U9U2-925RF,120.15753422,1.0
15370168667927683553,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-MDBQ-5NFZ-QLAN-H8LDJ,160.54337896,1.0
15479112780940395970,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-2EQE-FK8L-TYHQ-4C2V3,483.63013688,1.0
15819592261133160526,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-LJTT-3MEZ-2AE9-CQD3T,120.15753422,1.0
16301498109881849856,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-RMSG-D2G6-TDSV-3APXU,79.77168948,1.0
16327900373517957631,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-Q7W8-AS7H-P43D-3FN2D,79.77168948,1.0
16742432534891131172,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-WGH3-F68T-49B8-H7WMA,160.54337896,1.0
16804253632363710525,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-6AA9-MA32-936T-ECJTK,39.38584474,1.0
16941705873585158683,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-BT5N-W9T9-5F73-5QN65,120.15753422,1.0
17274589722452018367,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-79CQ-P4YE-ED7U-DGFNK,39.38584474,1.0
17375314024398185763,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-FTMG-UHZR-8HL9-9YHNT,120.15753422,1.0
17385123827694138071,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-RLAJ-X5V4-V7Y5-GC7V9,39.38584474,1.0
17457561475790282046,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-PERP-V9WK-CYTC-3F9GR,120.15753422,1.0
17537744789788278406,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-JAHT-8YU3-LE76-D7V6M,241.31506844,1.0
17587050901682626117,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-BQKK-2U8V-APPH-3Z6G9,79.77168948,1.0
17966985391622403721,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-W9B4-PQGF-EWHK-BECFK,120.15753422,1.0
141003539256500013,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-SVML-D9CG-WU6H-7WYYH,160.54337896,1.0
375681368057429547,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KZA6-8TEZ-KPD3-FWE3X,39.38584474,1.0
1098322952607523363,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-B2QR-H352-XF38-AVJQ6,39.38584474,1.0
1169643978799271581,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-G2VM-6WD2-QDC5-D2E6H,120.15753422,1.0
1290029243730715035,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-77TZ-ZGDH-8844-GLW9W,39.38584474,1.0
1958481549836297996,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-J2TP-WPZQ-2VZZ-7XK2J,281.70091318,1.0
2112459381572873601,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-A4LV-J27P-8FRV-5UJF6,39.38584474,1.0
2214791745657227806,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-5JAM-VD76-RKY6-ABN2X,120.15753422,1.0
2373833097608707269,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-TC3L-MT96-MV6G-BMRA3,524.01598162,1.0
2913301174515826942,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-W9NS-MLBD-JMHM-88AXT,39.38584474,1.0
3184054102615597430,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-EAJK-NA6G-GV7M-8Z8BE,39.38584474,1.0
3303042354746327906,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-RYQS-TMVF-FMNA-8WNDY,120.15753422,1.0
3630846404309694386,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-P7U4-7DVQ-6BZK-29MTZ,39.38584474,1.0
3691507260302370706,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-XPA7-5LXG-F73M-9ANBE,39.38584474,1.0
3766524830757724188,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KYP2-89ZJ-B9D2-6P3X3,39.38584474,1.0
4473745917261114132,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-EYE6-ZJYQ-8ENK-888XB,79.77168948,1.0
5072396480197954308,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-5XJM-QQ54-WWRY-2K5HL,120.15753422,1.0
5527236436001120596,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-TQQS-FDYL-D6ZV-4N86R,120.15753422,1.0
5769361534924899174,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-X2LG-EB5R-JWTE-8D8ZA,39.38584474,1.0
6012179367711543237,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-62KU-RCQ9-XJGP-C9C44,120.15753422,1.0
6530279196045940499,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-UY5T-SS4S-4CJ2-977YD,120.15753422,1.0
6675529950994658102,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-Y68H-95VX-8TQD-D472W,120.15753422,1.0
6839685722725542523,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-3RAA-2GRG-LDS6-FAN7A,79.77168948,1.0
6989579739200924344,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-EH3A-JTXH-7EJX-FMAJK,160.54337896,1.0
7231113506430949906,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-MMB9-KDBX-TK3Q-AE8QF,120.15753422,1.0
7455595653694745401,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-XXG7-D7Y9-P9AJ-HYYFX,241.31506844,1.0
7715613984850735260,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KMN6-K5RU-C2EC-DVNDN,200.9292237,1.0
8127481787782173958,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-NXAW-TLCW-7CLX-3SJVX,200.9292237,1.0
8270084975121130579,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-AC5Z-ARMG-99PJ-C7LLM,120.15753422,1.0
8430571601726727352,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-2MJG-VKYN-2BLY-5FDYA,39.38584474,1.0
8570067368115367579,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-YR96-5M9V-98RU-7PT6Q,39.38584474,1.0
8583168509961243386,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-39QH-KC65-UGCP-53KG9,39.38584474,1.0
8995127858284303574,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-WWXM-GUAC-QQSS-9V6WX,120.15753422,1.0
9727035847342706994,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-V85X-SV3P-P6HD-D9AQ7,241.31506844,1.0
9831102167672314738,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-ASJD-G4FK-JWM3-F98BD,160.54337896,1.0
10416562954681765213,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-H2AH-XQPT-LN9B-F3ZKS,79.77168948,1.0
11560236038112076228,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-88QE-SFZC-GHPS-AXTXN,79.77168948,1.0
11843656531927048213,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-6NMA-TET2-25NS-97C82,160.54337896,1.0
12153247495567854186,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-JTZ4-VUU7-FSAR-9LDWH,39.38584474,1.0
12390250081258527001,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-HTRE-SRAG-KC84-8NLXP,79.77168948,1.0
12452428489913518019,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-5FYH-AFGZ-6U86-6K95Y,39.38584474,1.0
17421948582167173632,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-QF6W-298Z-EA3D-EGL4G,39.38584474,1.0
18206486115397695058,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-4N5J-ZSXR-EQGH-DPAN8,39.38584474,1.0
18330616643174986516,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-FRKC-WZM3-GHXP-2R53H,39.38584474,1.0
823177087588072451,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KDYS-XENW-LTWU-D7YVU,39.38584474,1.0
2213302874294930689,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-Y79J-4W86-PY4H-DPTXV,39.38584474,1.0
2441190887321147800,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-FLXP-KYSY-MC58-6ARYE,120.15753422,1.0
3469880190584534406,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-LCWS-AMB6-LW6X-CWM42,39.38584474,1.0
4341350440756630954,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-4QUA-BUDD-JYTR-FLHNP,120.15753422,1.0
5866803686734269300,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-CZVE-UQBH-BVM8-DU43E,160.54337896,1.0
6256390408086485159,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-8ASU-SGKA-QXSX-ATVKU,39.38584474,1.0
6635035366163204326,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-K48W-F6TF-LQJW-FHR6A,39.38584474,1.0
9031633691798830058,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-27FK-R44G-FYUF-96A9W,79.77168948,1.0
