ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9T6X-YV35-EJYH-FPWKX,2.19e-06,0.0735
16794010333620156612,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9T6X-YV35-EJYH-FPWKX,0.0,1.0
1392264378892628893,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9T6X-YV35-EJYH-FPWKX,0.0,1.0
8847674111750943933,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9T6X-YV35-EJYH-FPWKX,0.0,1.0
5515694126715010127,383846,2017-07-20 17:11:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9T6X-YV35-EJYH-FPWKX,0.0,1.0
11817203733976044332,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9T6X-YV35-EJYH-FPWKX,0.0,1.0
7971023002138170948,79974,2015-03-23 04:02:29,Ordinary Payment,S-9T6X-YV35-EJYH-FPWKX,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
514991866604505232,79562,2015-03-22 00:27:35,Ordinary Payment,S-9T6X-YV35-EJYH-FPWKX,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
12229886408244183067,78546,2015-03-19 04:07:55,Ordinary Payment,S-9T6X-YV35-EJYH-FPWKX,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
9710645828266294844,62941,2015-02-03 12:48:22,Ordinary Payment,S-9T6X-YV35-EJYH-FPWKX,S-H3B9-QG7C-XTMM-C348N,23683.0,1.0
